﻿TYPE;TID;INDHOLD
Finansielle aktiver (indestående, aktier, pensionsformue), i mia. kr.;2016;7113,2
Finansielle aktiver (indestående, aktier, pensionsformue), i mia. kr.;2017;7442,9
Finansielle aktiver (indestående, aktier, pensionsformue), i mia. kr.;2018;7269,4
Finansielle aktiver (indestående, aktier, pensionsformue), i mia. kr.;2019;8188,1
Finansielle aktiver (indestående, aktier, pensionsformue), i mia. kr.;2020;8787,9
Finansielle aktiver (indestående, aktier, pensionsformue), i mia. kr.;2021;10465,9
Finansielle aktiver (indestående, aktier, pensionsformue), i mia. kr.;2022;9426,7
Faste aktiver og varige forbrugsgoder (bolig, bil mv.), i mia. kr.;2016;3997,0
Faste aktiver og varige forbrugsgoder (bolig, bil mv.), i mia. kr.;2017;4147,7
Faste aktiver og varige forbrugsgoder (bolig, bil mv.), i mia. kr.;2018;4279,1
Faste aktiver og varige forbrugsgoder (bolig, bil mv.), i mia. kr.;2019;4367,7
Faste aktiver og varige forbrugsgoder (bolig, bil mv.), i mia. kr.;2020;4518,8
Faste aktiver og varige forbrugsgoder (bolig, bil mv.), i mia. kr.;2021;4793,3
Faste aktiver og varige forbrugsgoder (bolig, bil mv.), i mia. kr.;2022;4642,0
Passivers andel af faste og finansielle aktiver, pct.;2016;22,9
Passivers andel af faste og finansielle aktiver, pct.;2017;22,1
Passivers andel af faste og finansielle aktiver, pct.;2018;22,2
Passivers andel af faste og finansielle aktiver, pct.;2019;21,2
Passivers andel af faste og finansielle aktiver, pct.;2020;20,3
Passivers andel af faste og finansielle aktiver, pct.;2021;17,7
Passivers andel af faste og finansielle aktiver, pct.;2022;17,5
