﻿OMR20;FAGET;KØN;TID;INDHOLD
I alt;Læsning;I alt;2013;97,2
I alt;Læsning;I alt;2014;97,1
I alt;Læsning;I alt;2015;97,4
I alt;Læsning;I alt;2016;99,0
I alt;Læsning;I alt;2017;97,2
I alt;Læsning;I alt;2018;94,3
I alt;Læsning;I alt;2019;93,5
I alt;Læsning;I alt;2020;98,4
I alt;Læsning;I alt;2021;99,0
I alt;Læsning;I alt;2022;99,1
I alt;Læsning;I alt;2023;93,1
I alt;Læsning;Drenge;2013;96,1
I alt;Læsning;Drenge;2014;96,2
I alt;Læsning;Drenge;2015;96,5
I alt;Læsning;Drenge;2016;98,6
I alt;Læsning;Drenge;2017;96,1
I alt;Læsning;Drenge;2018;92,8
I alt;Læsning;Drenge;2019;91,3
I alt;Læsning;Drenge;2020;97,9
I alt;Læsning;Drenge;2021;98,6
I alt;Læsning;Drenge;2022;98,8
I alt;Læsning;Drenge;2023;91,6
I alt;Læsning;Piger;2013;98,4
I alt;Læsning;Piger;2014;98,0
I alt;Læsning;Piger;2015;98,2
I alt;Læsning;Piger;2016;99,3
I alt;Læsning;Piger;2017;98,3
I alt;Læsning;Piger;2018;95,9
I alt;Læsning;Piger;2019;95,8
I alt;Læsning;Piger;2020;98,9
I alt;Læsning;Piger;2021;99,4
I alt;Læsning;Piger;2022;99,3
I alt;Læsning;Piger;2023;94,5
I alt;Matematik;I alt;2013;96,0
I alt;Matematik;I alt;2014;95,8
I alt;Matematik;I alt;2015;98,4
I alt;Matematik;I alt;2016;96,2
I alt;Matematik;I alt;2017;96,1
I alt;Matematik;I alt;2018;96,7
I alt;Matematik;I alt;2019;96,6
I alt;Matematik;I alt;2020;98,7
I alt;Matematik;I alt;2021;99,1
I alt;Matematik;I alt;2022;99,0
I alt;Matematik;I alt;2023;95,4
I alt;Matematik;Drenge;2013;96,7
I alt;Matematik;Drenge;2014;96,8
I alt;Matematik;Drenge;2015;98,7
I alt;Matematik;Drenge;2016;96,5
I alt;Matematik;Drenge;2017;97,0
I alt;Matematik;Drenge;2018;97,2
I alt;Matematik;Drenge;2019;97,2
I alt;Matematik;Drenge;2020;98,6
I alt;Matematik;Drenge;2021;99,1
I alt;Matematik;Drenge;2022;99,1
I alt;Matematik;Drenge;2023;96,6
I alt;Matematik;Piger;2013;95,3
I alt;Matematik;Piger;2014;94,7
I alt;Matematik;Piger;2015;98,0
I alt;Matematik;Piger;2016;95,9
I alt;Matematik;Piger;2017;95,2
I alt;Matematik;Piger;2018;96,1
I alt;Matematik;Piger;2019;96,0
I alt;Matematik;Piger;2020;98,7
I alt;Matematik;Piger;2021;99,1
I alt;Matematik;Piger;2022;99,0
I alt;Matematik;Piger;2023;94,2
