﻿OMR20;MÅLEENHED;TID;INDHOLD
I alt;Indenlandsk materialeanvendelse (mio. tons);2010;117,7
I alt;Indenlandsk materialeanvendelse (mio. tons);2011;131,2
I alt;Indenlandsk materialeanvendelse (mio. tons);2012;131,7
I alt;Indenlandsk materialeanvendelse (mio. tons);2013;124,4
I alt;Indenlandsk materialeanvendelse (mio. tons);2014;125,0
I alt;Indenlandsk materialeanvendelse (mio. tons);2015;130,1
I alt;Indenlandsk materialeanvendelse (mio. tons);2016;133,9
I alt;Indenlandsk materialeanvendelse (mio. tons);2017;138,8
I alt;Indenlandsk materialeanvendelse (mio. tons);2018;139,3
I alt;Indenlandsk materialeanvendelse (mio. tons);2019;140,8
I alt;Indenlandsk materialeanvendelse (mio. tons);2020;137,0
I alt;Indenlandsk materialeanvendelse (mio. tons);2021;143,0
I alt;Indenlandsk materialeanvendelse (mio. tons);2022;148,9
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2010;21,2
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2011;23,6
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2012;23,6
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2013;22,2
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2014;22,2
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2015;22,9
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2016;23,4
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2017;24,1
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2018;24,1
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2019;24,2
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2020;23,5
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2021;24,4
I alt;Indenlandsk materialeanvendelse (tons pr. indbygger);2022;25,2
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2010;65002,6
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2011;71488,3
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2012;71609,3
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2013;66998,5
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2014;66253,2
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2015;67377,0
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2016;67189,4
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2017;67719,4
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2018;66656,3
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2019;66361,4
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2020;66183,9
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2021;64636,9
I alt;Indenlandsk materialeanvendelse (tons pr. mia. kr. BNP);2022;65509,8
