﻿UHELD;INDBLAND;TID;INDHOLD
Dræbte;Almindelig personbil;2015;74
Dræbte;Almindelig personbil;2016;96
Dræbte;Almindelig personbil;2017;99
Dræbte;Almindelig personbil;2018;62
Dræbte;Almindelig personbil;2019;87
Dræbte;Almindelig personbil;2020;80
Dræbte;Almindelig personbil;2021;54
Dræbte;Almindelig personbil;2022;68
Dræbte;Taxi;2015;0
Dræbte;Taxi;2016;0
Dræbte;Taxi;2017;0
Dræbte;Taxi;2018;2
Dræbte;Taxi;2019;0
Dræbte;Taxi;2020;0
Dræbte;Taxi;2021;0
Dræbte;Taxi;2022;0
Dræbte;Køretøj 0-3.500 kg under udrykning;2015;0
Dræbte;Køretøj 0-3.500 kg under udrykning;2016;0
Dræbte;Køretøj 0-3.500 kg under udrykning;2017;0
Dræbte;Køretøj 0-3.500 kg under udrykning;2018;1
Dræbte;Køretøj 0-3.500 kg under udrykning;2019;0
Dræbte;Køretøj 0-3.500 kg under udrykning;2020;0
Dræbte;Køretøj 0-3.500 kg under udrykning;2021;0
Dræbte;Køretøj 0-3.500 kg under udrykning;2022;0
Dræbte;Varebil 0-3.500 kg.;2015;9
Dræbte;Varebil 0-3.500 kg.;2016;6
Dræbte;Varebil 0-3.500 kg.;2017;5
Dræbte;Varebil 0-3.500 kg.;2018;13
Dræbte;Varebil 0-3.500 kg.;2019;9
Dræbte;Varebil 0-3.500 kg.;2020;8
Dræbte;Varebil 0-3.500 kg.;2021;10
Dræbte;Varebil 0-3.500 kg.;2022;6
Dræbte;Lastbil over 3.500 kg.;2015;2
Dræbte;Lastbil over 3.500 kg.;2016;3
Dræbte;Lastbil over 3.500 kg.;2017;2
Dræbte;Lastbil over 3.500 kg.;2018;3
Dræbte;Lastbil over 3.500 kg.;2019;2
Dræbte;Lastbil over 3.500 kg.;2020;2
Dræbte;Lastbil over 3.500 kg.;2021;2
Dræbte;Lastbil over 3.500 kg.;2022;3
Dræbte;Bus;2015;0
Dræbte;Bus;2016;3
Dræbte;Bus;2017;0
Dræbte;Bus;2018;0
Dræbte;Bus;2019;0
Dræbte;Bus;2020;0
Dræbte;Bus;2021;0
Dræbte;Bus;2022;0
Dræbte;Motorcykel;2015;19
Dræbte;Motorcykel;2016;26
Dræbte;Motorcykel;2017;11
Dræbte;Motorcykel;2018;21
Dræbte;Motorcykel;2019;27
Dræbte;Motorcykel;2020;11
Dræbte;Motorcykel;2021;12
Dræbte;Motorcykel;2022;16
Dræbte;Knallert 45;2015;5
Dræbte;Knallert 45;2016;2
Dræbte;Knallert 45;2017;1
Dræbte;Knallert 45;2018;2
Dræbte;Knallert 45;2019;0
Dræbte;Knallert 45;2020;0
Dræbte;Knallert 45;2021;2
Dræbte;Knallert 45;2022;2
Dræbte;Knallert;2015;14
Dræbte;Knallert;2016;6
Dræbte;Knallert;2017;8
Dræbte;Knallert;2018;8
Dræbte;Knallert;2019;13
Dræbte;Knallert;2020;7
Dræbte;Knallert;2021;3
Dræbte;Knallert;2022;7
Dræbte;Cykel;2015;26
Dræbte;Cykel;2016;31
Dræbte;Cykel;2017;27
Dræbte;Cykel;2018;28
Dræbte;Cykel;2019;31
Dræbte;Cykel;2020;28
Dræbte;Cykel;2021;25
Dræbte;Cykel;2022;23
Dræbte;Fodgænger;2015;27
Dræbte;Fodgænger;2016;36
Dræbte;Fodgænger;2017;20
Dræbte;Fodgænger;2018;30
Dræbte;Fodgænger;2019;30
Dræbte;Fodgænger;2020;23
Dræbte;Fodgænger;2021;19
Dræbte;Fodgænger;2022;28
Dræbte;Andre;2015;2
Dræbte;Andre;2016;2
Dræbte;Andre;2017;2
Dræbte;Andre;2018;1
Dræbte;Andre;2019;0
Dræbte;Andre;2020;4
Dræbte;Andre;2021;3
Dræbte;Andre;2022;1
Alvorligt tilskadekomne;Almindelig personbil;2015;581
Alvorligt tilskadekomne;Almindelig personbil;2016;613
Alvorligt tilskadekomne;Almindelig personbil;2017;591
Alvorligt tilskadekomne;Almindelig personbil;2018;602
Alvorligt tilskadekomne;Almindelig personbil;2019;562
Alvorligt tilskadekomne;Almindelig personbil;2020;545
Alvorligt tilskadekomne;Almindelig personbil;2021;516
Alvorligt tilskadekomne;Almindelig personbil;2022;570
Alvorligt tilskadekomne;Taxi;2015;4
Alvorligt tilskadekomne;Taxi;2016;1
Alvorligt tilskadekomne;Taxi;2017;1
Alvorligt tilskadekomne;Taxi;2018;5
Alvorligt tilskadekomne;Taxi;2019;3
Alvorligt tilskadekomne;Taxi;2020;4
Alvorligt tilskadekomne;Taxi;2021;2
