﻿BRANCHE;TID;INDHOLD
A Landbrug, skovbrug og fiskeri;2015;1,6
A Landbrug, skovbrug og fiskeri;2016;1,5
A Landbrug, skovbrug og fiskeri;2017;1,6
A Landbrug, skovbrug og fiskeri;2018;1,6
A Landbrug, skovbrug og fiskeri;2019;1,5
A Landbrug, skovbrug og fiskeri;2020;1,6
A Landbrug, skovbrug og fiskeri;2021;1,5
A Landbrug, skovbrug og fiskeri;2022;1,5
B Råstofindvinding;2015;0,2
B Råstofindvinding;2016;0,2
B Råstofindvinding;2017;0,2
B Råstofindvinding;2018;0,2
B Råstofindvinding;2019;0,2
B Råstofindvinding;2020;0,2
B Råstofindvinding;2021;0,2
B Råstofindvinding;2022;0,2
C Industri;2015;12,1
C Industri;2016;12,1
C Industri;2017;12,1
C Industri;2018;12,1
C Industri;2019;12,1
C Industri;2020;12,0
C Industri;2021;11,9
C Industri;2022;11,9
D Energiforsyning;2015;0,4
D Energiforsyning;2016;0,4
D Energiforsyning;2017;0,4
D Energiforsyning;2018;0,4
D Energiforsyning;2019;0,5
D Energiforsyning;2020;0,5
D Energiforsyning;2021;0,5
D Energiforsyning;2022;0,5
E Vandforsyning og renovation;2015;0,5
E Vandforsyning og renovation;2016;0,5
E Vandforsyning og renovation;2017;0,5
E Vandforsyning og renovation;2018;0,5
E Vandforsyning og renovation;2019;0,5
E Vandforsyning og renovation;2020;0,5
E Vandforsyning og renovation;2021;0,5
E Vandforsyning og renovation;2022;0,5
F Bygge og anlæg;2015;5,9
F Bygge og anlæg;2016;6,0
F Bygge og anlæg;2017;6,2
F Bygge og anlæg;2018;6,3
F Bygge og anlæg;2019;6,4
F Bygge og anlæg;2020;6,5
F Bygge og anlæg;2021;6,7
F Bygge og anlæg;2022;6,7
G Handel;2015;14,1
G Handel;2016;14,0
G Handel;2017;14,1
G Handel;2018;14,0
G Handel;2019;14,0
G Handel;2020;13,9
G Handel;2021;13,7
G Handel;2022;13,6
H Transport;2015;5,4
H Transport;2016;5,4
H Transport;2017;5,3
H Transport;2018;5,3
H Transport;2019;5,3
H Transport;2020;5,1
H Transport;2021;4,9
H Transport;2022;5,1
I Hoteller og restauranter;2015;2,7
I Hoteller og restauranter;2016;2,8
I Hoteller og restauranter;2017;2,9
I Hoteller og restauranter;2018;3,0
I Hoteller og restauranter;2019;3,0
I Hoteller og restauranter;2020;2,7
I Hoteller og restauranter;2021;2,8
I Hoteller og restauranter;2022;3,1
J Information og kommunikation;2015;3,9
J Information og kommunikation;2016;4,0
J Information og kommunikation;2017;4,1
J Information og kommunikation;2018;4,1
J Information og kommunikation;2019;4,2
J Information og kommunikation;2020;4,3
J Information og kommunikation;2021;4,4
J Information og kommunikation;2022;4,5
K Finansiering og forsikring;2015;3,4
K Finansiering og forsikring;2016;3,3
K Finansiering og forsikring;2017;3,3
K Finansiering og forsikring;2018;3,3
K Finansiering og forsikring;2019;3,4
K Finansiering og forsikring;2020;3,4
K Finansiering og forsikring;2021;3,4
K Finansiering og forsikring;2022;3,3
L Ejendomshandel og udlejning;2015;1,4
L Ejendomshandel og udlejning;2016;1,4
L Ejendomshandel og udlejning;2017;1,4
L Ejendomshandel og udlejning;2018;1,4
L Ejendomshandel og udlejning;2019;1,4
L Ejendomshandel og udlejning;2020;1,4
L Ejendomshandel og udlejning;2021;1,4
L Ejendomshandel og udlejning;2022;1,5
M Videnservice;2015;5,6
M Videnservice;2016;5,8
M Videnservice;2017;5,8
M Videnservice;2018;5,9
M Videnservice;2019;5,9
M Videnservice;2020;5,9
M Videnservice;2021;6,1
M Videnservice;2022;6,3
N Rejsebureauer, rengøring og anden operationel service;2015;5,1
N Rejsebureauer, rengøring og anden operationel service;2016;5,2
N Rejsebureauer, rengøring og anden operationel service;2017;5,3
N Rejsebureauer, rengøring og anden operationel service;2018;5,4
N Rejsebureauer, rengøring og anden operationel service;2019;5,4
N Rejsebureauer, rengøring og anden operationel service;2020;5,3
N Rejsebureauer, rengøring og anden operationel service;2021;5,3
N Rejsebureauer, rengøring og anden operationel service;2022;5,4
