﻿EMTYPE8;BRANCHE;TID;INDHOLD
Greenhouse gases total, excl. CO2 from biomass;A Agriculture, forestry and fishing;2015;605.2
Greenhouse gases total, excl. CO2 from biomass;A Agriculture, forestry and fishing;2016;724.2
Greenhouse gases total, excl. CO2 from biomass;A Agriculture, forestry and fishing;2017;634.9
Greenhouse gases total, excl. CO2 from biomass;A Agriculture, forestry and fishing;2018;635.3
Greenhouse gases total, excl. CO2 from biomass;A Agriculture, forestry and fishing;2019;622.1
Greenhouse gases total, excl. CO2 from biomass;A Agriculture, forestry and fishing;2020;610.4
Greenhouse gases total, excl. CO2 from biomass;A Agriculture, forestry and fishing;2021;650.0
Greenhouse gases total, excl. CO2 from biomass;B Mining and quarrying;2015;68.1
Greenhouse gases total, excl. CO2 from biomass;B Mining and quarrying;2016;63.6
Greenhouse gases total, excl. CO2 from biomass;B Mining and quarrying;2017;76.4
Greenhouse gases total, excl. CO2 from biomass;B Mining and quarrying;2018;83.2
Greenhouse gases total, excl. CO2 from biomass;B Mining and quarrying;2019;86.9
Greenhouse gases total, excl. CO2 from biomass;B Mining and quarrying;2020;78.2
Greenhouse gases total, excl. CO2 from biomass;B Mining and quarrying;2021;77.6
Greenhouse gases total, excl. CO2 from biomass;C Manufacturing;2015;24.6
Greenhouse gases total, excl. CO2 from biomass;C Manufacturing;2016;23.8
Greenhouse gases total, excl. CO2 from biomass;C Manufacturing;2017;22.9
Greenhouse gases total, excl. CO2 from biomass;C Manufacturing;2018;21.5
Greenhouse gases total, excl. CO2 from biomass;C Manufacturing;2019;20.0
Greenhouse gases total, excl. CO2 from biomass;C Manufacturing;2020;20.9
Greenhouse gases total, excl. CO2 from biomass;C Manufacturing;2021;19.2
Greenhouse gases total, excl. CO2 from biomass;D_E Utility services;2015;317.4
Greenhouse gases total, excl. CO2 from biomass;D_E Utility services;2016;348.2
Greenhouse gases total, excl. CO2 from biomass;D_E Utility services;2017;302.1
Greenhouse gases total, excl. CO2 from biomass;D_E Utility services;2018;274.2
Greenhouse gases total, excl. CO2 from biomass;D_E Utility services;2019;206.1
Greenhouse gases total, excl. CO2 from biomass;D_E Utility services;2020;183.9
Greenhouse gases total, excl. CO2 from biomass;D_E Utility services;2021;217.4
Greenhouse gases total, excl. CO2 from biomass;F Construction;2015;16.7
Greenhouse gases total, excl. CO2 from biomass;F Construction;2016;15.9
Greenhouse gases total, excl. CO2 from biomass;F Construction;2017;16.1
Greenhouse gases total, excl. CO2 from biomass;F Construction;2018;17.2
Greenhouse gases total, excl. CO2 from biomass;F Construction;2019;17.4
Greenhouse gases total, excl. CO2 from biomass;F Construction;2020;17.2
Greenhouse gases total, excl. CO2 from biomass;F Construction;2021;18.6
Greenhouse gases total, excl. CO2 from biomass;G_I Trade and transport etc.;2015;124.6
Greenhouse gases total, excl. CO2 from biomass;G_I Trade and transport etc.;2016;123.8
Greenhouse gases total, excl. CO2 from biomass;G_I Trade and transport etc.;2017;124.6
Greenhouse gases total, excl. CO2 from biomass;G_I Trade and transport etc.;2018;129.1
Greenhouse gases total, excl. CO2 from biomass;G_I Trade and transport etc.;2019;128.3
Greenhouse gases total, excl. CO2 from biomass;G_I Trade and transport etc.;2020;112.6
Greenhouse gases total, excl. CO2 from biomass;G_I Trade and transport etc.;2021;115.1
Greenhouse gases total, excl. CO2 from biomass;J Information and communication;2015;0.8
Greenhouse gases total, excl. CO2 from biomass;J Information and communication;2016;0.9
Greenhouse gases total, excl. CO2 from biomass;J Information and communication;2017;0.9
Greenhouse gases total, excl. CO2 from biomass;J Information and communication;2018;0.8
Greenhouse gases total, excl. CO2 from biomass;J Information and communication;2019;0.7
Greenhouse gases total, excl. CO2 from biomass;J Information and communication;2020;0.6
Greenhouse gases total, excl. CO2 from biomass;J Information and communication;2021;0.6
Greenhouse gases total, excl. CO2 from biomass;K Financial and insurance;2015;0.6
Greenhouse gases total, excl. CO2 from biomass;K Financial and insurance;2016;0.7
Greenhouse gases total, excl. CO2 from biomass;K Financial and insurance;2017;0.7
Greenhouse gases total, excl. CO2 from biomass;K Financial and insurance;2018;0.6
Greenhouse gases total, excl. CO2 from biomass;K Financial and insurance;2019;0.6
Greenhouse gases total, excl. CO2 from biomass;K Financial and insurance;2020;0.5
Greenhouse gases total, excl. CO2 from biomass;K Financial and insurance;2021;0.6
Greenhouse gases total, excl. CO2 from biomass;L Properties and rentals;2015;0.8
Greenhouse gases total, excl. CO2 from biomass;L Properties and rentals;2016;0.7
Greenhouse gases total, excl. CO2 from biomass;L Properties and rentals;2017;0.7
Greenhouse gases total, excl. CO2 from biomass;L Properties and rentals;2018;0.7
Greenhouse gases total, excl. CO2 from biomass;L Properties and rentals;2019;0.6
Greenhouse gases total, excl. CO2 from biomass;L Properties and rentals;2020;0.6
Greenhouse gases total, excl. CO2 from biomass;L Properties and rentals;2021;0.7
Greenhouse gases total, excl. CO2 from biomass;M_N Other business services;2015;2.6
Greenhouse gases total, excl. CO2 from biomass;M_N Other business services;2016;2.5
Greenhouse gases total, excl. CO2 from biomass;M_N Other business services;2017;2.6
Greenhouse gases total, excl. CO2 from biomass;M_N Other business services;2018;2.6
Greenhouse gases total, excl. CO2 from biomass;M_N Other business services;2019;2.6
Greenhouse gases total, excl. CO2 from biomass;M_N Other business services;2020;2.5
Greenhouse gases total, excl. CO2 from biomass;M_N Other business services;2021;2.5
