﻿TYPE;TID;INDHOLD
Personbiler i alt (i 1.000);2015;2329,6
Personbiler i alt (i 1.000);2016;2390,8
Personbiler i alt (i 1.000);2017;2465,5
Personbiler i alt (i 1.000);2018;2530,0
Personbiler i alt (i 1.000);2019;2594,5
Personbiler i alt (i 1.000);2020;2651,7
Personbiler i alt (i 1.000);2021;2723,7
Personbiler i alt (i 1.000);2022;2787,6
Personbiler i alt (i 1.000);2023;2801,1
El-biler (i 1.000);2015;2,9
El-biler (i 1.000);2016;7,9
El-biler (i 1.000);2017;8,7
El-biler (i 1.000);2018;8,8
El-biler (i 1.000);2019;10,0
El-biler (i 1.000);2020;15,5
El-biler (i 1.000);2021;31,9
El-biler (i 1.000);2022;66,6
El-biler (i 1.000);2023;112,7
Andel el-biler (pct.);2015;0,1
Andel el-biler (pct.);2016;0,3
Andel el-biler (pct.);2017;0,4
Andel el-biler (pct.);2018;0,3
Andel el-biler (pct.);2019;0,4
Andel el-biler (pct.);2020;0,6
Andel el-biler (pct.);2021;1,2
Andel el-biler (pct.);2022;2,4
Andel el-biler (pct.);2023;4,0
Busser i alt (i 1.000);2015;13,4
Busser i alt (i 1.000);2016;13,4
Busser i alt (i 1.000);2017;13,4
Busser i alt (i 1.000);2018;13,5
Busser i alt (i 1.000);2019;13,2
Busser i alt (i 1.000);2020;13,0
Busser i alt (i 1.000);2021;12,3
Busser i alt (i 1.000);2022;11,9
Busser i alt (i 1.000);2023;11,4
Eldrevne busser (i 1.000);2015;..
Eldrevne busser (i 1.000);2016;0,0
Eldrevne busser (i 1.000);2017;0,0
Eldrevne busser (i 1.000);2018;0,0
Eldrevne busser (i 1.000);2019;0,0
Eldrevne busser (i 1.000);2020;0,1
Eldrevne busser (i 1.000);2021;0,1
Eldrevne busser (i 1.000);2022;0,3
Eldrevne busser (i 1.000);2023;0,7
Andel eldrevne busser (pct.);2015;..
Andel eldrevne busser (pct.);2016;0,0
Andel eldrevne busser (pct.);2017;0,0
Andel eldrevne busser (pct.);2018;0,0
Andel eldrevne busser (pct.);2019;0,1
Andel eldrevne busser (pct.);2020;0,7
Andel eldrevne busser (pct.);2021;0,7
Andel eldrevne busser (pct.);2022;2,6
Andel eldrevne busser (pct.);2023;6,2
