﻿DECILGEN;TID;INDHOLD
I alt;2015;16,5
I alt;2016;16,0
I alt;2017;15,8
I alt;2018;15,0
I alt;2019;14,5
I alt;2020;12,9
I alt;2021;13,4
I alt;2022;15,3
1. decil;2015;43,5
1. decil;2016;43,6
1. decil;2017;45,1
1. decil;2018;42,9
1. decil;2019;41,8
1. decil;2020;38,3
1. decil;2021;39,6
1. decil;2022;44,9
2. decil;2015;30,2
2. decil;2016;29,5
2. decil;2017;29,9
2. decil;2018;28,2
2. decil;2019;27,4
2. decil;2020;24,7
2. decil;2021;26,9
2. decil;2022;30,6
3. decil;2015;26,3
3. decil;2016;25,6
3. decil;2017;25,8
3. decil;2018;24,4
3. decil;2019;23,6
3. decil;2020;21,3
3. decil;2021;23,3
3. decil;2022;26,2
4. decil;2015;23,2
4. decil;2016;22,7
4. decil;2017;22,7
4. decil;2018;21,4
4. decil;2019;20,8
4. decil;2020;18,7
4. decil;2021;20,1
4. decil;2022;22,7
5. decil;2015;20,9
5. decil;2016;20,4
5. decil;2017;20,3
5. decil;2018;19,2
5. decil;2019;18,7
5. decil;2020;16,7
5. decil;2021;17,7
5. decil;2022;20,1
6. decil;2015;19,3
6. decil;2016;18,8
6. decil;2017;18,7
6. decil;2018;17,6
6. decil;2019;17,2
6. decil;2020;15,3
6. decil;2021;16,2
6. decil;2022;18,4
7. decil;2015;18,1
7. decil;2016;17,5
7. decil;2017;17,4
7. decil;2018;16,5
7. decil;2019;16,1
7. decil;2020;14,2
7. decil;2021;15,0
7. decil;2022;17,1
8. decil;2015;16,9
8. decil;2016;16,4
8. decil;2017;16,2
8. decil;2018;15,3
8. decil;2019;15,0
8. decil;2020;13,3
8. decil;2021;14,0
8. decil;2022;15,9
9. decil;2015;15,6
9. decil;2016;15,2
9. decil;2017;14,9
9. decil;2018;14,1
9. decil;2019;13,8
9. decil;2020;12,3
9. decil;2021;12,8
9. decil;2022;14,5
10. decil;2015;11,4
10. decil;2016;11,1
10. decil;2017;10,8
10. decil;2018;10,4
10. decil;2019;9,9
10. decil;2020;8,9
10. decil;2021;8,8
10. decil;2022;10,1
