﻿OMRÅDE;TID;INDHOLD
Fjorde og kystvande;2010;2,9
Fjorde og kystvande;2011;3,6
Fjorde og kystvande;2012;2,3
Fjorde og kystvande;2013;2,5
Fjorde og kystvande;2014;2,6
Fjorde og kystvande;2015;2,7
Fjorde og kystvande;2016;3,5
Fjorde og kystvande;2017;3,2
Fjorde og kystvande;2018;3,3
Fjorde og kystvande;2019;3,3
Fjorde og kystvande;2020;3,4
Fjorde og kystvande;2021;3,2
Åbne indre farvande;2010;2,1
Åbne indre farvande;2011;2,2
Åbne indre farvande;2012;1,4
Åbne indre farvande;2013;1,3
Åbne indre farvande;2014;1,5
Åbne indre farvande;2015;1,8
Åbne indre farvande;2016;2,1
Åbne indre farvande;2017;2,1
Åbne indre farvande;2018;1,9
Åbne indre farvande;2019;1,9
Åbne indre farvande;2020;2,3
Åbne indre farvande;2021;1,8
