﻿OMR20;ÅRSAG;TID;INDHOLD
Total;Total;2011;603.7
Total;Total;2012;602.7
Total;Total;2013;589.6
Total;Total;2014;579.9
Total;Total;2015;586.5
Total;Total;2016;583.7
Total;Total;2017;574.7
Total;Total;2018;572.9
Total;Total;2019;559.8
Total;Total;2020;549.2
Total;Total;2021;552.7
Total;Chronic respiratory disease;2011;57.0
Total;Chronic respiratory disease;2012;58.2
Total;Chronic respiratory disease;2013;60.2
Total;Chronic respiratory disease;2014;57.4
Total;Chronic respiratory disease;2015;59.3
Total;Chronic respiratory disease;2016;59.4
Total;Chronic respiratory disease;2017;61.9
Total;Chronic respiratory disease;2018;63.4
Total;Chronic respiratory disease;2019;59.1
Total;Chronic respiratory disease;2020;56.2
Total;Chronic respiratory disease;2021;58.7
Total;Cancer;2011;279.3
Total;Cancer;2012;281.3
Total;Cancer;2013;275.2
Total;Cancer;2014;277.0
Total;Cancer;2015;276.2
Total;Cancer;2016;277.9
Total;Cancer;2017;272.8
Total;Cancer;2018;270.9
Total;Cancer;2019;277.3
Total;Cancer;2020;273.1
Total;Cancer;2021;271.2
Total;Cardiovascular disease;2011;242.7
Total;Cardiovascular disease;2012;239.4
Total;Cardiovascular disease;2013;230.4
Total;Cardiovascular disease;2014;222.0
Total;Cardiovascular disease;2015;226.9
Total;Cardiovascular disease;2016;221.6
Total;Cardiovascular disease;2017;216.0
Total;Cardiovascular disease;2018;214.0
Total;Cardiovascular disease;2019;200.6
Total;Cardiovascular disease;2020;198.0
Total;Cardiovascular disease;2021;200.3
Total;Diabetes;2011;24.8
Total;Diabetes;2012;23.8
Total;Diabetes;2013;23.8
Total;Diabetes;2014;23.4
Total;Diabetes;2015;24.2
Total;Diabetes;2016;24.8
Total;Diabetes;2017;23.9
Total;Diabetes;2018;24.6
Total;Diabetes;2019;22.8
Total;Diabetes;2020;21.8
Total;Diabetes;2021;22.4
