﻿ORGANISATION;TID;INDHOLD
Corporation;2015;125
Corporation;2016;136
Corporation;2017;138
Corporation;2018;152
Corporation;2019;164
Corporation;2020;171
Corporation;2021;188
Corporation;2022;206
Subsidiary;2015;0
Subsidiary;2016;0
Subsidiary;2017;0
Subsidiary;2018;1
Subsidiary;2019;5
Subsidiary;2020;7
Subsidiary;2021;21
Subsidiary;2022;29
SMEs;2015;112
SMEs;2016;132
SMEs;2017;142
SMEs;2018;159
SMEs;2019;186
SMEs;2020;207
SMEs;2021;240
SMEs;2022;320
Organisation;2015;51
Organisation;2016;49
Organisation;2017;40
Organisation;2018;40
Organisation;2019;38
Organisation;2020;35
Organisation;2021;38
Organisation;2022;45
