﻿JOBTYP;TID;INDHOLD
Professor;2015;19.8
Professor;2016;20.9
Professor;2017;22.2
Professor;2018;23.1
Professor;2019;23.5
Professor;2020;24.5
Associate professor;2015;32.7
Associate professor;2016;33.0
Associate professor;2017;33.4
Associate professor;2018;33.7
Associate professor;2019;33.9
Associate professor;2020;34.3
Assistant professor;2015;39.4
Assistant professor;2016;40.9
Assistant professor;2017;40.5
Assistant professor;2018;40.2
Assistant professor;2019;41.4
Assistant professor;2020;41.8
