﻿INDIKATOR;TID;INDHOLD
Ressourcefodaftryk;2010;100696000,0
Ressourcefodaftryk;2011;118637000,0
Ressourcefodaftryk;2012;126264000,0
Ressourcefodaftryk;2013;119965000,0
Ressourcefodaftryk;2014;119237000,0
Ressourcefodaftryk;2015;131298000,0
Ressourcefodaftryk;2016;133662000,0
Ressourcefodaftryk;2017;131830000,0
Ressourcefodaftryk;2018;134318000,0
Ressourcefodaftryk;2019;140924000,0
Ressourcefodaftryk per indbygger;2010;18,2
Ressourcefodaftryk per indbygger;2011;21,3
Ressourcefodaftryk per indbygger;2012;22,6
Ressourcefodaftryk per indbygger;2013;21,4
Ressourcefodaftryk per indbygger;2014;21,1
Ressourcefodaftryk per indbygger;2015;23,1
Ressourcefodaftryk per indbygger;2016;23,3
Ressourcefodaftryk per indbygger;2017;22,9
Ressourcefodaftryk per indbygger;2018;23,2
Ressourcefodaftryk per indbygger;2019;24,2
Ressourcefodaftryk per mio. kr. BNP;2010;55,6
Ressourcefodaftryk per mio. kr. BNP;2011;64,6
Ressourcefodaftryk per mio. kr. BNP;2012;68,6
Ressourcefodaftryk per mio. kr. BNP;2013;64,6
Ressourcefodaftryk per mio. kr. BNP;2014;63,2
Ressourcefodaftryk per mio. kr. BNP;2015;68,0
Ressourcefodaftryk per mio. kr. BNP;2016;67,1
Ressourcefodaftryk per mio. kr. BNP;2017;64,3
Ressourcefodaftryk per mio. kr. BNP;2018;64,3
Ressourcefodaftryk per mio. kr. BNP;2019;66,4
