﻿KØN;ALDER;TID;INDHOLD
Mænd;16-24 år;2013;1,2
Mænd;16-24 år;2017;2,0
Mænd;16-24 år;2021;1,6
Mænd;25-34 år;2013;3,0
Mænd;25-34 år;2017;3,3
Mænd;25-34 år;2021;2,9
Mænd;35-44 år;2013;4,7
Mænd;35-44 år;2017;5,5
Mænd;35-44 år;2021;4,8
Mænd;45-54 år;2013;8,6
Mænd;45-54 år;2017;9,1
Mænd;45-54 år;2021;8,0
Mænd;55-64 år;2013;12,2
Mænd;55-64 år;2017;14,7
Mænd;55-64 år;2021;13,2
Mænd;65-74 år;2013;13,7
Mænd;65-74 år;2017;14,2
Mænd;65-74 år;2021;15,3
Mænd;75 år og derover;2013;27,0
Mænd;75 år og derover;2017;27,1
Mænd;75 år og derover;2021;26,1
Kvinder;16-24 år;2013;2,3
Kvinder;16-24 år;2017;3,1
Kvinder;16-24 år;2021;2,4
Kvinder;25-34 år;2013;4,4
Kvinder;25-34 år;2017;5,4
Kvinder;25-34 år;2021;5,0
Kvinder;35-44 år;2013;7,8
Kvinder;35-44 år;2017;9,0
Kvinder;35-44 år;2021;8,1
Kvinder;45-54 år;2013;12,5
Kvinder;45-54 år;2017;13,9
Kvinder;45-54 år;2021;12,4
Kvinder;55-64 år;2013;15,9
Kvinder;55-64 år;2017;17,2
Kvinder;55-64 år;2021;16,5
Kvinder;65-74 år;2013;16,0
Kvinder;65-74 år;2017;17,4
Kvinder;65-74 år;2021;17,1
Kvinder;75 år og derover;2013;38,0
Kvinder;75 år og derover;2017;37,3
Kvinder;75 år og derover;2021;33,9
