﻿UDL;TID;INDHOLD
Faktisk udledning;2015;49,7
Faktisk udledning;2016;52,8
Faktisk udledning;2017;50,5
Faktisk udledning;2018;52,2
Faktisk udledning;2019;47,4
Faktisk udledning;2020;44,9
Faktisk udledning;2021;..
Faktisk udledning;2022;..
Faktisk udledning;2023;..
Faktisk udledning;2024;..
Faktisk udledning;2025;..
Faktisk udledning;2026;..
Faktisk udledning;2027;..
Faktisk udledning;2028;..
Faktisk udledning;2029;..
Faktisk udledning;2030;..
Vej til 70 pct. reduktion i 2030;2015;..
Vej til 70 pct. reduktion i 2030;2016;..
Vej til 70 pct. reduktion i 2030;2017;50,6
Vej til 70 pct. reduktion i 2030;2018;48,4
Vej til 70 pct. reduktion i 2030;2019;46,2
Vej til 70 pct. reduktion i 2030;2020;44,0
Vej til 70 pct. reduktion i 2030;2021;41,9
Vej til 70 pct. reduktion i 2030;2022;39,7
Vej til 70 pct. reduktion i 2030;2023;37,5
Vej til 70 pct. reduktion i 2030;2024;35,3
Vej til 70 pct. reduktion i 2030;2025;33,1
Vej til 70 pct. reduktion i 2030;2026;30,9
Vej til 70 pct. reduktion i 2030;2027;28,8
Vej til 70 pct. reduktion i 2030;2028;26,6
Vej til 70 pct. reduktion i 2030;2029;24,4
Vej til 70 pct. reduktion i 2030;2030;22,2
