﻿SKOLETRIN;VAEGTGRP;TID;INDHOLD
Lower primary;Underweight;2015;2.2
Lower primary;Underweight;2019;2.3
Lower primary;Underweight;2021;1.9
Lower primary;Normal weight;2015;86.0
Lower primary;Normal weight;2019;84.6
Lower primary;Normal weight;2021;83.3
Lower primary;Moderately overweight;2015;9.3
Lower primary;Moderately overweight;2019;10.2
Lower primary;Moderately overweight;2021;11.1
Lower primary;Obese;2015;2.5
Lower primary;Obese;2019;2.9
Lower primary;Obese;2021;3.8
Upper primary;Underweight;2015;2.4
Upper primary;Underweight;2019;2.4
Upper primary;Underweight;2021;2.1
Upper primary;Normal weight;2015;79.8
Upper primary;Normal weight;2019;79.6
Upper primary;Normal weight;2021;77.3
Upper primary;Moderately overweight;2015;14.6
Upper primary;Moderately overweight;2019;14.9
Upper primary;Moderately overweight;2021;16.6
Upper primary;Obese;2015;3.2
Upper primary;Obese;2019;3.2
Upper primary;Obese;2021;4.0
Lower secondary;Underweight;2015;1.9
Lower secondary;Underweight;2019;2.0
Lower secondary;Underweight;2021;1.9
Lower secondary;Normal weight;2015;79.7
Lower secondary;Normal weight;2019;79.4
Lower secondary;Normal weight;2021;78.6
Lower secondary;Moderately overweight;2015;14.6
Lower secondary;Moderately overweight;2019;14.9
Lower secondary;Moderately overweight;2021;15.2
Lower secondary;Obese;2015;3.9
Lower secondary;Obese;2019;3.7
Lower secondary;Obese;2021;4.3
