﻿SDGBRUT;TID;INDHOLD
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2011;909,9
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2012;938,2
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2013;954,6
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2014;900,8
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2015;941,5
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2016;915,3
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2017;946,3
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2018;882,7
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2019;996,9
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2020;1035,9
Bruttoudbytte, pr. arbejdstime, i alt (kroner);2021;1107,0
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2011;1044,0
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2012;1059,6
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2013;1082,5
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2014;1015,6
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2015;1040,3
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2016;1031,7
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2017;1074,3
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2018;982,9
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2019;1112,4
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2020;1096,7
Bruttoudbytte, pr. arbejdstime, heltid (kroner);2021;1151,7
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2011;423,9
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2012;479,4
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2013;456,5
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2014;437,2
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2015;541,9
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2016;470,1
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2017;430,9
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2018;460,1
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2019;506,9
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2020;596,0
Bruttoudbytte, pr. arbejdstime, deltid (kroner);2021;754,5
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2011;96,6
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2012;99,6
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2013;101,4
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2014;95,7
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2015;100,0
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2016;97,2
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2017;100,5
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2018;93,8
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2019;105,9
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2020;115,9
Bruttoudbytte, pr. arbejdstime, i alt (indeks, 2010=100);2021;123,9
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2011;100,3
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2012;101,9
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2013;104,1
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2014;97,6
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2015;100,0
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2016;99,2
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2017;103,3
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2018;94,5
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2019;106,9
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2020;107,5
Bruttoudbytte, pr. arbejdstime, heltid (indeks, 2010=100);2021;112,9
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2011;78,2
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2012;88,5
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2013;84,2
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2014;80,7
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2015;100,0
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2016;86,7
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2017;79,5
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2018;84,9
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2019;93,5
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2020;140,6
Bruttoudbytte, pr. arbejdstime, deltid (indeks, 2010=100);2021;178,0
