﻿AFSAVN;TID;INDHOLD
Har ikke råd til at udskifte slidt tøj;2015;6
Har ikke råd til at udskifte slidt tøj;2016;5
Har ikke råd til at udskifte slidt tøj;2017;6
Har ikke råd til at udskifte slidt tøj;2018;6
Har ikke råd til at udskifte slidt tøj;2019;6
Har ikke råd til at udskifte slidt tøj;2020;6
Har ikke råd til at udskifte slidt tøj;2021;6
Har ikke råd til at udskifte slidt tøj;2022;6
Har ikke råd til at mødes med venner eller familie;2015;4
Har ikke råd til at mødes med venner eller familie;2016;4
Har ikke råd til at mødes med venner eller familie;2017;3
Har ikke råd til at mødes med venner eller familie;2018;3
Har ikke råd til at mødes med venner eller familie;2019;3
Har ikke råd til at mødes med venner eller familie;2020;3
Har ikke råd til at mødes med venner eller familie;2021;3
Har ikke råd til at mødes med venner eller familie;2022;3
Har ikke råd til at deltage regelmæssigt i fritidsaktiviteter;2015;7
Har ikke råd til at deltage regelmæssigt i fritidsaktiviteter;2016;7
Har ikke råd til at deltage regelmæssigt i fritidsaktiviteter;2017;7
Har ikke råd til at deltage regelmæssigt i fritidsaktiviteter;2018;7
Har ikke råd til at deltage regelmæssigt i fritidsaktiviteter;2019;7
Har ikke råd til at deltage regelmæssigt i fritidsaktiviteter;2020;6
Har ikke råd til at deltage regelmæssigt i fritidsaktiviteter;2021;7
Har ikke råd til at deltage regelmæssigt i fritidsaktiviteter;2022;8
Har ikke råd til at gå til tandlæge ved behov;2015;4
Har ikke råd til at gå til tandlæge ved behov;2016;4
Har ikke råd til at gå til tandlæge ved behov;2017;4
Har ikke råd til at gå til tandlæge ved behov;2018;4
Har ikke råd til at gå til tandlæge ved behov;2019;5
Har ikke råd til at gå til tandlæge ved behov;2020;4
Har ikke råd til at gå til tandlæge ved behov;2021;5
Har ikke råd til at gå til tandlæge ved behov;2022;7
Har af økonomiske grunde ingen bil;2015;10
Har af økonomiske grunde ingen bil;2016;8
Har af økonomiske grunde ingen bil;2017;8
Har af økonomiske grunde ingen bil;2018;8
Har af økonomiske grunde ingen bil;2019;8
Har af økonomiske grunde ingen bil;2020;7
Har af økonomiske grunde ingen bil;2021;7
Har af økonomiske grunde ingen bil;2022;7
Kan ikke betale uforudset udgift på 10.000 kr.;2015;27
Kan ikke betale uforudset udgift på 10.000 kr.;2016;25
Kan ikke betale uforudset udgift på 10.000 kr.;2017;25
Kan ikke betale uforudset udgift på 10.000 kr.;2018;25
Kan ikke betale uforudset udgift på 10.000 kr.;2019;23
Kan ikke betale uforudset udgift på 10.000 kr.;2020;23
Kan ikke betale uforudset udgift på 10.000 kr.;2021;20
Kan ikke betale uforudset udgift på 10.000 kr.;2022;20
Har ikke råd til en uges årlig ferie væk fra hjemmet;2015;16
Har ikke råd til en uges årlig ferie væk fra hjemmet;2016;14
Har ikke råd til en uges årlig ferie væk fra hjemmet;2017;14
Har ikke råd til en uges årlig ferie væk fra hjemmet;2018;12
Har ikke råd til en uges årlig ferie væk fra hjemmet;2019;11
Har ikke råd til en uges årlig ferie væk fra hjemmet;2020;12
Har ikke råd til en uges årlig ferie væk fra hjemmet;2021;13
Har ikke råd til en uges årlig ferie væk fra hjemmet;2022;13
