﻿OVERLEV;TID;INDHOLD
1-års overlevelse;2013:2015;81
1-års overlevelse;2015:2017;82
1-års overlevelse;2016:2018;83
1-års overlevelse;2018:2020;83
3-års overlevelse;2013:2015;70
3-års overlevelse;2015:2017;72
3-års overlevelse;2016:2018;72
3-års overlevelse;2018:2020;73
5-års overlevelse;2013:2015;66
5-års overlevelse;2015:2017;68
5-års overlevelse;2016:2018;67
5-års overlevelse;2018:2020;68
10-års overlevelse;2013:2015;57
10-års overlevelse;2015:2017;60
10-års overlevelse;2016:2018;60
10-års overlevelse;2018:2020;61
