﻿OMR20;KOENFORM;TID;INDHOLD
Total;SEX, TOTAL;2007;0.3
Total;SEX, TOTAL;2008;0.5
Total;SEX, TOTAL;2009;0.9
Total;SEX, TOTAL;2010;1.0
Total;SEX, TOTAL;2011;1.1
Total;SEX, TOTAL;2012;1.2
Total;SEX, TOTAL;2013;1.4
Total;SEX, TOTAL;2014;1.3
Total;SEX, TOTAL;2015;1.6
Total;SEX, TOTAL;2016;2.1
Total;SEX, TOTAL;2017;1.7
Total;SEX, TOTAL;2018;1.7
Total;SEX, TOTAL;2019;1.1
Total;SEX, TOTAL;2020;1.3
Total;SEX, TOTAL;2021;1.4
Total;Men;2007;0.0
Total;Men;2008;0.0
Total;Men;2009;0.0
Total;Men;2010;0.0
Total;Men;2011;0.0
Total;Men;2012;0.4
Total;Men;2013;0.4
Total;Men;2014;0.3
Total;Men;2015;1.5
Total;Men;2016;0.2
Total;Men;2017;0.3
Total;Men;2018;2.1
Total;Men;2019;0.8
Total;Men;2020;0.7
Total;Men;2021;1.3
Total;Women;2007;0.6
Total;Women;2008;1.0
Total;Women;2009;1.7
Total;Women;2010;1.8
Total;Women;2011;2.1
Total;Women;2012;2.0
Total;Women;2013;2.3
Total;Women;2014;2.2
Total;Women;2015;1.8
Total;Women;2016;4.0
Total;Women;2017;3.0
Total;Women;2018;1.2
Total;Women;2019;1.4
Total;Women;2020;1.9
Total;Women;2021;1.4
Total;AGE, TOTAL;2007;0.3
Total;AGE, TOTAL;2008;0.5
Total;AGE, TOTAL;2009;0.9
Total;AGE, TOTAL;2010;1.0
Total;AGE, TOTAL;2011;1.1
Total;AGE, TOTAL;2012;1.2
Total;AGE, TOTAL;2013;1.4
Total;AGE, TOTAL;2014;1.3
Total;AGE, TOTAL;2015;1.6
Total;AGE, TOTAL;2016;2.1
Total;AGE, TOTAL;2017;1.7
Total;AGE, TOTAL;2018;1.7
Total;AGE, TOTAL;2019;1.1
Total;AGE, TOTAL;2020;1.3
Total;AGE, TOTAL;2021;1.4
Total;Under 18 years;2007;0.0
Total;Under 18 years;2008;0.0
Total;Under 18 years;2009;0.2
Total;Under 18 years;2010;0.2
Total;Under 18 years;2011;0.2
Total;Under 18 years;2012;0.0
Total;Under 18 years;2013;0.2
Total;Under 18 years;2014;0.4
Total;Under 18 years;2015;0.5
Total;Under 18 years;2016;0.8
Total;Under 18 years;2017;0.3
Total;Under 18 years;2018;0.9
Total;Under 18 years;2019;0.5
Total;Under 18 years;2020;0.8
Total;Under 18 years;2021;0.4
Total;18 years and more;2007;0.4
Total;18 years and more;2008;0.7
Total;18 years and more;2009;1.0
Total;18 years and more;2010;1.2
Total;18 years and more;2011;1.3
Total;18 years and more;2012;1.5
Total;18 years and more;2013;1.7
Total;18 years and more;2014;1.5
Total;18 years and more;2015;1.9
Total;18 years and more;2016;2.5
Total;18 years and more;2017;2.1
Total;18 years and more;2018;1.9
Total;18 years and more;2019;1.2
Total;18 years and more;2020;1.5
Total;18 years and more;2021;1.6
Total;FORM OF EXPLOITATION, TOTAL;2007;0.3
Total;FORM OF EXPLOITATION, TOTAL;2008;0.5
