﻿BRANCHE;TID;INDHOLD
TOT Industry total;2015;62
TOT Industry total;2016;64
TOT Industry total;2017;66
TOT Industry total;2018;64
TOT Industry total;2019;65
TOT Industry total;2020;61
TOT Industry total;2021;58
1 Agriculture, forestry and fishing;2015;43
1 Agriculture, forestry and fishing;2016;44
1 Agriculture, forestry and fishing;2017;52
1 Agriculture, forestry and fishing;2018;50
1 Agriculture, forestry and fishing;2019;53
1 Agriculture, forestry and fishing;2020;51
1 Agriculture, forestry and fishing;2021;46
2 Manufacturing, mining and quarrying, and utility services;2015;62
2 Manufacturing, mining and quarrying, and utility services;2016;66
2 Manufacturing, mining and quarrying, and utility services;2017;65
2 Manufacturing, mining and quarrying, and utility services;2018;63
2 Manufacturing, mining and quarrying, and utility services;2019;64
2 Manufacturing, mining and quarrying, and utility services;2020;62
2 Manufacturing, mining and quarrying, and utility services;2021;58
3 Construction;2015;69
3 Construction;2016;70
3 Construction;2017;70
3 Construction;2018;68
3 Construction;2019;70
3 Construction;2020;67
3 Construction;2021;63
4 Trade and transport etc.;2015;64
4 Trade and transport etc.;2016;65
4 Trade and transport etc.;2017;67
4 Trade and transport etc.;2018;65
4 Trade and transport etc.;2019;66
4 Trade and transport etc.;2020;62
4 Trade and transport etc.;2021;63
5 Information and communication;2015;57
5 Information and communication;2016;58
5 Information and communication;2017;62
5 Information and communication;2018;59
5 Information and communication;2019;60
5 Information and communication;2020;57
5 Information and communication;2021;53
6 Financial and insurance;2015;78
6 Financial and insurance;2016;78
6 Financial and insurance;2017;76
6 Financial and insurance;2018;75
6 Financial and insurance;2019;78
6 Financial and insurance;2020;73
6 Financial and insurance;2021;74
7 Real estate;2015;68
7 Real estate;2016;69
7 Real estate;2017;73
7 Real estate;2018;72
7 Real estate;2019;73
7 Real estate;2020;70
7 Real estate;2021;68
8 Other business services;2015;60
8 Other business services;2016;61
8 Other business services;2017;62
8 Other business services;2018;60
8 Other business services;2019;59
8 Other business services;2020;57
8 Other business services;2021;53
9 Public administration, education and health;2015;67
9 Public administration, education and health;2016;68
9 Public administration, education and health;2017;72
9 Public administration, education and health;2018;66
9 Public administration, education and health;2019;68
9 Public administration, education and health;2020;64
9 Public administration, education and health;2021;60
10 Arts, entertainment and other services;2015;65
10 Arts, entertainment and other services;2016;65
10 Arts, entertainment and other services;2017;68
10 Arts, entertainment and other services;2018;65
10 Arts, entertainment and other services;2019;64
10 Arts, entertainment and other services;2020;59
10 Arts, entertainment and other services;2021;52
11 Activity not stated;2015;56
11 Activity not stated;2016;56
11 Activity not stated;2017;61
11 Activity not stated;2018;35
11 Activity not stated;2019;33
11 Activity not stated;2020;..
11 Activity not stated;2021;50
