﻿BRANCHE;TID;INDHOLD
TOT Erhverv i alt;2015;62
TOT Erhverv i alt;2016;64
TOT Erhverv i alt;2017;66
TOT Erhverv i alt;2018;64
TOT Erhverv i alt;2019;65
TOT Erhverv i alt;2020;61
TOT Erhverv i alt;2021;58
1 Landbrug, skovbrug og fiskeri;2015;43
1 Landbrug, skovbrug og fiskeri;2016;44
1 Landbrug, skovbrug og fiskeri;2017;52
1 Landbrug, skovbrug og fiskeri;2018;50
1 Landbrug, skovbrug og fiskeri;2019;53
1 Landbrug, skovbrug og fiskeri;2020;51
1 Landbrug, skovbrug og fiskeri;2021;46
2 Industri, råstofindvinding og forsyningsvirksomhed;2015;62
2 Industri, råstofindvinding og forsyningsvirksomhed;2016;66
2 Industri, råstofindvinding og forsyningsvirksomhed;2017;65
2 Industri, råstofindvinding og forsyningsvirksomhed;2018;63
2 Industri, råstofindvinding og forsyningsvirksomhed;2019;64
2 Industri, råstofindvinding og forsyningsvirksomhed;2020;62
2 Industri, råstofindvinding og forsyningsvirksomhed;2021;58
3 Bygge og anlæg;2015;69
3 Bygge og anlæg;2016;70
3 Bygge og anlæg;2017;70
3 Bygge og anlæg;2018;68
3 Bygge og anlæg;2019;70
3 Bygge og anlæg;2020;67
3 Bygge og anlæg;2021;63
4 Handel og transport mv.;2015;64
4 Handel og transport mv.;2016;65
4 Handel og transport mv.;2017;67
4 Handel og transport mv.;2018;65
4 Handel og transport mv.;2019;66
4 Handel og transport mv.;2020;62
4 Handel og transport mv.;2021;63
5 Information og kommunikation;2015;57
5 Information og kommunikation;2016;58
5 Information og kommunikation;2017;62
5 Information og kommunikation;2018;59
5 Information og kommunikation;2019;60
5 Information og kommunikation;2020;57
5 Information og kommunikation;2021;53
6 Finansiering og forsikring;2015;78
6 Finansiering og forsikring;2016;78
6 Finansiering og forsikring;2017;76
6 Finansiering og forsikring;2018;75
6 Finansiering og forsikring;2019;78
6 Finansiering og forsikring;2020;73
6 Finansiering og forsikring;2021;74
7 Ejendomshandel og udlejning;2015;68
7 Ejendomshandel og udlejning;2016;69
7 Ejendomshandel og udlejning;2017;73
7 Ejendomshandel og udlejning;2018;72
7 Ejendomshandel og udlejning;2019;73
7 Ejendomshandel og udlejning;2020;70
7 Ejendomshandel og udlejning;2021;68
8 Erhvervsservice;2015;60
8 Erhvervsservice;2016;61
8 Erhvervsservice;2017;62
8 Erhvervsservice;2018;60
8 Erhvervsservice;2019;59
8 Erhvervsservice;2020;57
8 Erhvervsservice;2021;53
9 Offentlig administration, undervisning og sundhed;2015;67
9 Offentlig administration, undervisning og sundhed;2016;68
9 Offentlig administration, undervisning og sundhed;2017;72
9 Offentlig administration, undervisning og sundhed;2018;66
9 Offentlig administration, undervisning og sundhed;2019;68
9 Offentlig administration, undervisning og sundhed;2020;64
9 Offentlig administration, undervisning og sundhed;2021;60
10 Kultur, fritid og anden service;2015;65
10 Kultur, fritid og anden service;2016;65
10 Kultur, fritid og anden service;2017;68
10 Kultur, fritid og anden service;2018;65
10 Kultur, fritid og anden service;2019;64
10 Kultur, fritid og anden service;2020;59
10 Kultur, fritid og anden service;2021;52
11 Uoplyst aktivitet;2015;56
11 Uoplyst aktivitet;2016;56
11 Uoplyst aktivitet;2017;61
11 Uoplyst aktivitet;2018;35
11 Uoplyst aktivitet;2019;33
11 Uoplyst aktivitet;2020;..
11 Uoplyst aktivitet;2021;50
