﻿KØN;CHIKANE;TID;INDHOLD
Mænd;Seksuel chikane;2016;1,6
Mænd;Seksuel chikane;2018;1,8
Mænd;Seksuel chikane;2021;1,3
Mænd;Trusler;2016;6,4
Mænd;Trusler;2018;5,9
Mænd;Trusler;2021;5,4
Mænd;Fysisk vold;2016;3,4
Mænd;Fysisk vold;2018;3,4
Mænd;Fysisk vold;2021;2,1
Kvinder;Seksuel chikane;2016;6,0
Kvinder;Seksuel chikane;2018;5,5
Kvinder;Seksuel chikane;2021;3,6
Kvinder;Trusler;2016;11,3
Kvinder;Trusler;2018;11,0
Kvinder;Trusler;2021;7,5
Kvinder;Fysisk vold;2016;8,6
Kvinder;Fysisk vold;2018;8,5
Kvinder;Fysisk vold;2021;5,1
