﻿TRIVSEL;TID;HYP;UDDANNELSE;INDHOLD
Feel stressed;2018;Always;Academic bachelor;3.1
Feel stressed;2018;Always;Vocational diploma;2.3
Feel stressed;2018;Always;Masters degree;3.2
Feel stressed;2018;Always;Vocational bachelor;2.6
Feel stressed;2018;Often;Academic bachelor;16.7
Feel stressed;2018;Often;Vocational diploma;10.4
Feel stressed;2018;Often;Masters degree;18.1
Feel stressed;2018;Often;Vocational bachelor;14.5
Feel stressed;2018;Sometimes;Academic bachelor;29.5
Feel stressed;2018;Sometimes;Vocational diploma;23.5
Feel stressed;2018;Sometimes;Masters degree;31.6
Feel stressed;2018;Sometimes;Vocational bachelor;30.0
Feel stressed;2018;Seldom;Academic bachelor;26.9
Feel stressed;2018;Seldom;Vocational diploma;27.5
Feel stressed;2018;Seldom;Masters degree;25.8
Feel stressed;2018;Seldom;Vocational bachelor;25.5
Feel stressed;2018;Never;Academic bachelor;23.8
Feel stressed;2018;Never;Vocational diploma;36.3
Feel stressed;2018;Never;Masters degree;21.4
Feel stressed;2018;Never;Vocational bachelor;27.3
Feel stressed;2021;Always;Academic bachelor;3.3
Feel stressed;2021;Always;Vocational diploma;2.8
Feel stressed;2021;Always;Masters degree;3.5
Feel stressed;2021;Always;Vocational bachelor;3.1
Feel stressed;2021;Often;Academic bachelor;15.7
Feel stressed;2021;Often;Vocational diploma;11.6
Feel stressed;2021;Often;Masters degree;17.3
Feel stressed;2021;Often;Vocational bachelor;14.8
Feel stressed;2021;Sometimes;Academic bachelor;28.0
Feel stressed;2021;Sometimes;Vocational diploma;24.2
Feel stressed;2021;Sometimes;Masters degree;30.7
Feel stressed;2021;Sometimes;Vocational bachelor;28.8
Feel stressed;2021;Seldom;Academic bachelor;26.1
Feel stressed;2021;Seldom;Vocational diploma;25.7
Feel stressed;2021;Seldom;Masters degree;26.8
Feel stressed;2021;Seldom;Vocational bachelor;25.0
Feel stressed;2021;Never;Academic bachelor;26.8
Feel stressed;2021;Never;Vocational diploma;35.8
Feel stressed;2021;Never;Masters degree;21.6
Feel stressed;2021;Never;Vocational bachelor;28.3
