﻿TRIVSEL;TID;HYP;UDDANNELSE;INDHOLD
Feel lonely;2018;Always;Academic bachelor;1.7
Feel lonely;2018;Always;Vocational diploma;1.4
Feel lonely;2018;Always;Masters degree;1.7
Feel lonely;2018;Always;Vocational bachelor;1.3
Feel lonely;2018;Often;Academic bachelor;10.1
Feel lonely;2018;Often;Vocational diploma;6.0
Feel lonely;2018;Often;Masters degree;11.4
Feel lonely;2018;Often;Vocational bachelor;7.3
Feel lonely;2018;Sometimes;Academic bachelor;27.4
Feel lonely;2018;Sometimes;Vocational diploma;19.4
Feel lonely;2018;Sometimes;Masters degree;30.7
Feel lonely;2018;Sometimes;Vocational bachelor;22.9
Feel lonely;2018;Seldom;Academic bachelor;35.0
Feel lonely;2018;Seldom;Vocational diploma;31.3
Feel lonely;2018;Seldom;Masters degree;33.1
Feel lonely;2018;Seldom;Vocational bachelor;31.5
Feel lonely;2018;Never;Academic bachelor;25.8
Feel lonely;2018;Never;Vocational diploma;41.8
Feel lonely;2018;Never;Masters degree;23.1
Feel lonely;2018;Never;Vocational bachelor;37.0
Feel lonely;2021;Always;Academic bachelor;2.7
Feel lonely;2021;Always;Vocational diploma;1.8
Feel lonely;2021;Always;Masters degree;2.8
Feel lonely;2021;Always;Vocational bachelor;1.8
Feel lonely;2021;Often;Academic bachelor;12.9
Feel lonely;2021;Often;Vocational diploma;8.2
Feel lonely;2021;Often;Masters degree;14.4
Feel lonely;2021;Often;Vocational bachelor;10.3
Feel lonely;2021;Sometimes;Academic bachelor;27.8
Feel lonely;2021;Sometimes;Vocational diploma;22.6
Feel lonely;2021;Sometimes;Masters degree;30.6
Feel lonely;2021;Sometimes;Vocational bachelor;27.4
Feel lonely;2021;Seldom;Academic bachelor;33.7
Feel lonely;2021;Seldom;Vocational diploma;28.5
Feel lonely;2021;Seldom;Masters degree;31.3
Feel lonely;2021;Seldom;Vocational bachelor;31.3
Feel lonely;2021;Never;Academic bachelor;22.9
Feel lonely;2021;Never;Vocational diploma;38.9
Feel lonely;2021;Never;Masters degree;21.0
Feel lonely;2021;Never;Vocational bachelor;29.2
