﻿SKADE;TID;INDHOLD
Storm damage (excl. water damage caused by storm);2015;585.2
Storm damage (excl. water damage caused by storm);2016;139.2
Storm damage (excl. water damage caused by storm);2017;87.8
Storm damage (excl. water damage caused by storm);2018;80.1
Storm damage (excl. water damage caused by storm);2019;105.4
Storm damage (excl. water damage caused by storm);2020;161.1
Storm damage (excl. water damage caused by storm);2021;70.9
Water damage, caused by storm;2015;38.8
Water damage, caused by storm;2016;19.1
Water damage, caused by storm;2017;8.4
Water damage, caused by storm;2018;7.3
Water damage, caused by storm;2019;7.2
Water damage, caused by storm;2020;57.9
Water damage, caused by storm;2021;12.2
Water damage, caused by cloudburst;2015;180.5
Water damage, caused by cloudburst;2016;151.8
Water damage, caused by cloudburst;2017;148.8
Water damage, caused by cloudburst;2018;70.2
Water damage, caused by cloudburst;2019;197.0
Water damage, caused by cloudburst;2020;111.3
Water damage, caused by cloudburst;2021;203.1
