﻿SKADE;TID;INDHOLD
Stormskader (ekskl. vandskader forårsaget af storm);2015;585,2
Stormskader (ekskl. vandskader forårsaget af storm);2016;139,2
Stormskader (ekskl. vandskader forårsaget af storm);2017;87,8
Stormskader (ekskl. vandskader forårsaget af storm);2018;80,1
Stormskader (ekskl. vandskader forårsaget af storm);2019;105,4
Stormskader (ekskl. vandskader forårsaget af storm);2020;161,1
Stormskader (ekskl. vandskader forårsaget af storm);2021;70,9
Vandskade forårsaget af storm;2015;38,8
Vandskade forårsaget af storm;2016;19,1
Vandskade forårsaget af storm;2017;8,4
Vandskade forårsaget af storm;2018;7,3
Vandskade forårsaget af storm;2019;7,2
Vandskade forårsaget af storm;2020;57,9
Vandskade forårsaget af storm;2021;12,2
Vandskade forårsaget af skybrud;2015;180,5
Vandskade forårsaget af skybrud;2016;151,8
Vandskade forårsaget af skybrud;2017;148,8
Vandskade forårsaget af skybrud;2018;70,2
Vandskade forårsaget af skybrud;2019;197,0
Vandskade forårsaget af skybrud;2020;111,3
Vandskade forårsaget af skybrud;2021;203,1
