﻿OPLTRYG;TID;INDHOLD
Safe;2015;72.7
Safe;2016;72.4
Safe;2017;64.3
Safe;2018;68.4
Safe;2019;70.9
Safe;2021;70.0
Safe;2022;71.9
Neither safe nor unsafe;2015;11.0
Neither safe nor unsafe;2016;10.6
Neither safe nor unsafe;2017;12.1
Neither safe nor unsafe;2018;11.6
Neither safe nor unsafe;2019;10.8
Neither safe nor unsafe;2021;10.3
Neither safe nor unsafe;2022;10.7
Unsafe;2015;16.0
Unsafe;2016;16.5
Unsafe;2017;23.2
Unsafe;2018;19.1
Unsafe;2019;17.9
Unsafe;2021;19.0
Unsafe;2022;16.9
Do not know/not answered;2015;0.3
Do not know/not answered;2016;0.5
Do not know/not answered;2017;0.5
Do not know/not answered;2018;0.8
Do not know/not answered;2019;0.4
Do not know/not answered;2021;1.0
Do not know/not answered;2022;0.5
