﻿AFGØRELSE;OVERTRÆD;TID;INDHOLD
Total;The Road Traffic Act, total;2015;113065
Total;The Road Traffic Act, total;2016;110110
Total;The Road Traffic Act, total;2017;105220
Total;The Road Traffic Act, total;2018;102479
Total;The Road Traffic Act, total;2019;110562
Total;The Road Traffic Act, total;2020;142977
Total;The Road Traffic Act, total;2021;136283
Total;The Road Traffic Act, total;2022;117424
Total;The Road Traffic Act, total;2023;115349
Total;Traffic accident, unspecified;2015;28
Total;Traffic accident, unspecified;2016;54
Total;Traffic accident, unspecified;2017;26
Total;Traffic accident, unspecified;2018;28
Total;Traffic accident, unspecified;2019;15
Total;Traffic accident, unspecified;2020;26
Total;Traffic accident, unspecified;2021;32
Total;Traffic accident, unspecified;2022;36
Total;Traffic accident, unspecified;2023;54
Total;Road traffic accident involving alcohol;2015;1012
Total;Road traffic accident involving alcohol;2016;978
Total;Road traffic accident involving alcohol;2017;906
Total;Road traffic accident involving alcohol;2018;849
Total;Road traffic accident involving alcohol;2019;876
Total;Road traffic accident involving alcohol;2020;975
Total;Road traffic accident involving alcohol;2021;964
Total;Road traffic accident involving alcohol;2022;1000
Total;Road traffic accident involving alcohol;2023;1020
Total;Drunken driving ;2015;7007
Total;Drunken driving ;2016;6258
Total;Drunken driving ;2017;5030
Total;Drunken driving ;2018;7092
Total;Drunken driving ;2019;7353
Total;Drunken driving ;2020;7313
Total;Drunken driving ;2021;6526
Total;Drunken driving ;2022;6847
Total;Drunken driving ;2023;6816
Total;Vehicle defects;2015;3162
Total;Vehicle defects;2016;2296
Total;Vehicle defects;2017;2576
Total;Vehicle defects;2018;2408
Total;Vehicle defects;2019;3234
Total;Vehicle defects;2020;3757
Total;Vehicle defects;2021;4040
Total;Vehicle defects;2022;3137
Total;Vehicle defects;2023;2994
Total;Any other Road Traffic Act offences;2015;101856
Total;Any other Road Traffic Act offences;2016;100524
Total;Any other Road Traffic Act offences;2017;96682
Total;Any other Road Traffic Act offences;2018;92102
Total;Any other Road Traffic Act offences;2019;99084
Total;Any other Road Traffic Act offences;2020;130906
Total;Any other Road Traffic Act offences;2021;124721
Total;Any other Road Traffic Act offences;2022;106404
Total;Any other Road Traffic Act offences;2023;104465
1 Imprisonment;The Road Traffic Act, total;2015;2652
1 Imprisonment;The Road Traffic Act, total;2016;2681
1 Imprisonment;The Road Traffic Act, total;2017;2532
1 Imprisonment;The Road Traffic Act, total;2018;1921
1 Imprisonment;The Road Traffic Act, total;2019;2024
1 Imprisonment;The Road Traffic Act, total;2020;2155
1 Imprisonment;The Road Traffic Act, total;2021;2016
1 Imprisonment;The Road Traffic Act, total;2022;2136
1 Imprisonment;The Road Traffic Act, total;2023;2283
1 Imprisonment;Traffic accident, unspecified;2015;0
1 Imprisonment;Traffic accident, unspecified;2016;0
1 Imprisonment;Traffic accident, unspecified;2017;0
1 Imprisonment;Traffic accident, unspecified;2018;0
1 Imprisonment;Traffic accident, unspecified;2019;1
1 Imprisonment;Traffic accident, unspecified;2020;0
1 Imprisonment;Traffic accident, unspecified;2021;0
1 Imprisonment;Traffic accident, unspecified;2022;0
1 Imprisonment;Traffic accident, unspecified;2023;0
1 Imprisonment;Road traffic accident involving alcohol;2015;310
1 Imprisonment;Road traffic accident involving alcohol;2016;325
1 Imprisonment;Road traffic accident involving alcohol;2017;277
1 Imprisonment;Road traffic accident involving alcohol;2018;190
1 Imprisonment;Road traffic accident involving alcohol;2019;224
1 Imprisonment;Road traffic accident involving alcohol;2020;242
1 Imprisonment;Road traffic accident involving alcohol;2021;249
1 Imprisonment;Road traffic accident involving alcohol;2022;273
1 Imprisonment;Road traffic accident involving alcohol;2023;299
1 Imprisonment;Drunken driving ;2015;1626
1 Imprisonment;Drunken driving ;2016;1518
1 Imprisonment;Drunken driving ;2017;1278
1 Imprisonment;Drunken driving ;2018;1100
1 Imprisonment;Drunken driving ;2019;1201
1 Imprisonment;Drunken driving ;2020;1299
1 Imprisonment;Drunken driving ;2021;1205
1 Imprisonment;Drunken driving ;2022;1200
1 Imprisonment;Drunken driving ;2023;1245
1 Imprisonment;Vehicle defects;2015;2
1 Imprisonment;Vehicle defects;2016;3
1 Imprisonment;Vehicle defects;2017;4
1 Imprisonment;Vehicle defects;2018;1
1 Imprisonment;Vehicle defects;2019;3
1 Imprisonment;Vehicle defects;2020;2
1 Imprisonment;Vehicle defects;2021;2
1 Imprisonment;Vehicle defects;2022;2
1 Imprisonment;Vehicle defects;2023;0
1 Imprisonment;Any other Road Traffic Act offences;2015;714
1 Imprisonment;Any other Road Traffic Act offences;2016;835
1 Imprisonment;Any other Road Traffic Act offences;2017;973
1 Imprisonment;Any other Road Traffic Act offences;2018;630
1 Imprisonment;Any other Road Traffic Act offences;2019;595
1 Imprisonment;Any other Road Traffic Act offences;2020;612
1 Imprisonment;Any other Road Traffic Act offences;2021;560
1 Imprisonment;Any other Road Traffic Act offences;2022;661
1 Imprisonment;Any other Road Traffic Act offences;2023;739
2 Fine;The Road Traffic Act, total;2015;109058
2 Fine;The Road Traffic Act, total;2016;106149
2 Fine;The Road Traffic Act, total;2017;100424
2 Fine;The Road Traffic Act, total;2018;99306
2 Fine;The Road Traffic Act, total;2019;106912
2 Fine;The Road Traffic Act, total;2020;138798
