﻿TYPE;TID;INDHOLD
Mandlige IKT-specialister;2015;80,3
Mandlige IKT-specialister;2016;79,8
Mandlige IKT-specialister;2017;80,6
Mandlige IKT-specialister;2018;80,4
Mandlige IKT-specialister;2019;78,9
Mandlige IKT-specialister;2020;77,7
Mandlige IKT-specialister;2021;..
Kvindelige IKT-specialister;2015;19,7
Kvindelige IKT-specialister;2016;20,2
Kvindelige IKT-specialister;2017;19,4
Kvindelige IKT-specialister;2018;19,6
Kvindelige IKT-specialister;2019;21,1
Kvindelige IKT-specialister;2020;22,3
Kvindelige IKT-specialister;2021;..
Mænd med basale digitale færdigheder;2015;77,0
Mænd med basale digitale færdigheder;2016;79,0
Mænd med basale digitale færdigheder;2017;75,0
Mænd med basale digitale færdigheder;2018;..
Mænd med basale digitale færdigheder;2019;72,0
Mænd med basale digitale færdigheder;2020;..
Mænd med basale digitale færdigheder;2021;72,0
Kvinder med basale digitale færdigheder;2015;73,0
Kvinder med basale digitale færdigheder;2016;76,0
Kvinder med basale digitale færdigheder;2017;67,0
Kvinder med basale digitale færdigheder;2018;..
Kvinder med basale digitale færdigheder;2019;68,0
Kvinder med basale digitale færdigheder;2020;..
Kvinder med basale digitale færdigheder;2021;66,0
