﻿TID;INDDEC;INDDEC35;INDHOLD
2015;First decil;First decil;16.25
2015;First decil;Second decil;14.00
2015;First decil;Third decil;11.96
2015;First decil;Fourth decil;9.74
2015;First decil;Fifth decil;9.58
2015;First decil;Sixth decil;8.80
2015;First decil;Seventh decil;8.36
2015;First decil;Eigth decil;7.49
2015;First decil;Ninth decil;7.36
2015;First decil;Tenth decil;6.47
2015;Second decil;First decil;15.19
2015;Second decil;Second decil;13.84
2015;Second decil;Third decil;12.24
2015;Second decil;Fourth decil;10.63
2015;Second decil;Fifth decil;9.93
2015;Second decil;Sixth decil;8.96
2015;Second decil;Seventh decil;8.04
2015;Second decil;Eigth decil;7.71
2015;Second decil;Ninth decil;7.26
2015;Second decil;Tenth decil;6.19
2015;Third decil;First decil;12.87
2015;Third decil;Second decil;13.27
2015;Third decil;Third decil;12.44
2015;Third decil;Fourth decil;11.40
2015;Third decil;Fifth decil;10.55
2015;Third decil;Sixth decil;8.96
2015;Third decil;Seventh decil;8.93
2015;Third decil;Eigth decil;7.67
2015;Third decil;Ninth decil;7.32
2015;Third decil;Tenth decil;6.58
2015;Fourth decil;First decil;10.06
2015;Fourth decil;Second decil;10.85
2015;Fourth decil;Third decil;11.57
2015;Fourth decil;Fourth decil;11.87
2015;Fourth decil;Fifth decil;11.53
2015;Fourth decil;Sixth decil;10.18
2015;Fourth decil;Seventh decil;9.35
2015;Fourth decil;Eigth decil;9.11
2015;Fourth decil;Ninth decil;8.39
2015;Fourth decil;Tenth decil;7.08
2015;Fifth decil;First decil;9.89
2015;Fifth decil;Second decil;10.68
2015;Fifth decil;Third decil;10.20
2015;Fifth decil;Fourth decil;10.81
2015;Fifth decil;Fifth decil;10.74
2015;Fifth decil;Sixth decil;11.18
2015;Fifth decil;Seventh decil;10.28
2015;Fifth decil;Eigth decil;10.06
2015;Fifth decil;Ninth decil;8.65
2015;Fifth decil;Tenth decil;7.50
2015;Sixth decil;First decil;7.86
2015;Sixth decil;Second decil;9.69
2015;Sixth decil;Third decil;10.63
2015;Sixth decil;Fourth decil;10.46
2015;Sixth decil;Fifth decil;11.44
2015;Sixth decil;Sixth decil;10.85
2015;Sixth decil;Seventh decil;10.78
2015;Sixth decil;Eigth decil;10.13
2015;Sixth decil;Ninth decil;9.37
2015;Sixth decil;Tenth decil;8.80
2015;Seventh decil;First decil;7.93
2015;Seventh decil;Second decil;7.86
2015;Seventh decil;Third decil;9.21
2015;Seventh decil;Fourth decil;10.45
2015;Seventh decil;Fifth decil;11.07
2015;Seventh decil;Sixth decil;10.76
2015;Seventh decil;Seventh decil;10.91
2015;Seventh decil;Eigth decil;11.15
2015;Seventh decil;Ninth decil;11.35
2015;Seventh decil;Tenth decil;9.32
2015;Eigth decil;First decil;7.04
2015;Eigth decil;Second decil;7.19
2015;Eigth decil;Third decil;8.67
2015;Eigth decil;Fourth decil;9.41
2015;Eigth decil;Fifth decil;9.31
2015;Eigth decil;Sixth decil;11.25
2015;Eigth decil;Seventh decil;12.33
2015;Eigth decil;Eigth decil;11.62
2015;Eigth decil;Ninth decil;12.03
2015;Eigth decil;Tenth decil;11.14
2015;Ninth decil;First decil;6.47
2015;Ninth decil;Second decil;6.54
2015;Ninth decil;Third decil;7.58
2015;Ninth decil;Fourth decil;8.37
2015;Ninth decil;Fifth decil;8.87
2015;Ninth decil;Sixth decil;10.83
2015;Ninth decil;Seventh decil;11.11
2015;Ninth decil;Eigth decil;12.44
2015;Ninth decil;Ninth decil;13.59
2015;Ninth decil;Tenth decil;14.20
2015;Tenth decil;First decil;6.43
2015;Tenth decil;Second decil;6.08
2015;Tenth decil;Third decil;5.51
2015;Tenth decil;Fourth decil;6.86
2015;Tenth decil;Fifth decil;6.97
2015;Tenth decil;Sixth decil;8.21
2015;Tenth decil;Seventh decil;9.93
2015;Tenth decil;Eigth decil;12.63
