﻿TID;INDDEC;INDDEC35;INDHOLD
2015;1. decil;1. decil;16,25
2015;1. decil;2. decil;14,00
2015;1. decil;3. decil;11,96
2015;1. decil;4. decil;9,74
2015;1. decil;5. decil;9,58
2015;1. decil;6. decil;8,80
2015;1. decil;7. decil;8,36
2015;1. decil;8. decil;7,49
2015;1. decil;9. decil;7,36
2015;1. decil;10. decil;6,47
2015;2. decil;1. decil;15,19
2015;2. decil;2. decil;13,84
2015;2. decil;3. decil;12,24
2015;2. decil;4. decil;10,63
2015;2. decil;5. decil;9,93
2015;2. decil;6. decil;8,96
2015;2. decil;7. decil;8,04
2015;2. decil;8. decil;7,71
2015;2. decil;9. decil;7,26
2015;2. decil;10. decil;6,19
2015;3. decil;1. decil;12,87
2015;3. decil;2. decil;13,27
2015;3. decil;3. decil;12,44
2015;3. decil;4. decil;11,40
2015;3. decil;5. decil;10,55
2015;3. decil;6. decil;8,96
2015;3. decil;7. decil;8,93
2015;3. decil;8. decil;7,67
2015;3. decil;9. decil;7,32
2015;3. decil;10. decil;6,58
2015;4. decil;1. decil;10,06
2015;4. decil;2. decil;10,85
2015;4. decil;3. decil;11,57
2015;4. decil;4. decil;11,87
2015;4. decil;5. decil;11,53
2015;4. decil;6. decil;10,18
2015;4. decil;7. decil;9,35
2015;4. decil;8. decil;9,11
2015;4. decil;9. decil;8,39
2015;4. decil;10. decil;7,08
2015;5. decil;1. decil;9,89
2015;5. decil;2. decil;10,68
2015;5. decil;3. decil;10,20
2015;5. decil;4. decil;10,81
2015;5. decil;5. decil;10,74
2015;5. decil;6. decil;11,18
2015;5. decil;7. decil;10,28
2015;5. decil;8. decil;10,06
2015;5. decil;9. decil;8,65
2015;5. decil;10. decil;7,50
2015;6. decil;1. decil;7,86
2015;6. decil;2. decil;9,69
2015;6. decil;3. decil;10,63
2015;6. decil;4. decil;10,46
2015;6. decil;5. decil;11,44
2015;6. decil;6. decil;10,85
2015;6. decil;7. decil;10,78
2015;6. decil;8. decil;10,13
2015;6. decil;9. decil;9,37
2015;6. decil;10. decil;8,80
2015;7. decil;1. decil;7,93
2015;7. decil;2. decil;7,86
2015;7. decil;3. decil;9,21
2015;7. decil;4. decil;10,45
2015;7. decil;5. decil;11,07
2015;7. decil;6. decil;10,76
2015;7. decil;7. decil;10,91
2015;7. decil;8. decil;11,15
2015;7. decil;9. decil;11,35
2015;7. decil;10. decil;9,32
2015;8. decil;1. decil;7,04
2015;8. decil;2. decil;7,19
2015;8. decil;3. decil;8,67
2015;8. decil;4. decil;9,41
2015;8. decil;5. decil;9,31
2015;8. decil;6. decil;11,25
2015;8. decil;7. decil;12,33
2015;8. decil;8. decil;11,62
2015;8. decil;9. decil;12,03
2015;8. decil;10. decil;11,14
2015;9. decil;1. decil;6,47
2015;9. decil;2. decil;6,54
2015;9. decil;3. decil;7,58
2015;9. decil;4. decil;8,37
2015;9. decil;5. decil;8,87
2015;9. decil;6. decil;10,83
2015;9. decil;7. decil;11,11
2015;9. decil;8. decil;12,44
2015;9. decil;9. decil;13,59
2015;9. decil;10. decil;14,20
2015;10. decil;1. decil;6,43
2015;10. decil;2. decil;6,08
2015;10. decil;3. decil;5,51
2015;10. decil;4. decil;6,86
2015;10. decil;5. decil;6,97
2015;10. decil;6. decil;8,21
2015;10. decil;7. decil;9,93
2015;10. decil;8. decil;12,63
2015;10. decil;9. decil;14,68
2015;10. decil;10. decil;22,70
2016;1. decil;1. decil;16,52
2016;1. decil;2. decil;14,88
2016;1. decil;3. decil;11,60
2016;1. decil;4. decil;10,45
2016;1. decil;5. decil;10,37
2016;1. decil;6. decil;8,91
2016;1. decil;7. decil;8,09
2016;1. decil;8. decil;6,43
2016;1. decil;9. decil;6,17
2016;1. decil;10. decil;6,57
2016;2. decil;1. decil;15,37
2016;2. decil;2. decil;15,06
2016;2. decil;3. decil;12,13
2016;2. decil;4. decil;11,12
2016;2. decil;5. decil;9,95
2016;2. decil;6. decil;8,57
2016;2. decil;7. decil;7,52
2016;2. decil;8. decil;6,65
2016;2. decil;9. decil;7,26
2016;2. decil;10. decil;6,37
2016;3. decil;1. decil;13,02
2016;3. decil;2. decil;12,68
2016;3. decil;3. decil;11,71
2016;3. decil;4. decil;11,28
2016;3. decil;5. decil;10,13
2016;3. decil;6. decil;10,03
2016;3. decil;7. decil;9,28
2016;3. decil;8. decil;8,17
2016;3. decil;9. decil;7,60
2016;3. decil;10. decil;6,09
2016;4. decil;1. decil;11,18
2016;4. decil;2. decil;11,68
2016;4. decil;3. decil;11,52
2016;4. decil;4. decil;10,85
2016;4. decil;5. decil;10,15
2016;4. decil;6. decil;10,63
2016;4. decil;7. decil;9,64
2016;4. decil;8. decil;8,85
2016;4. decil;9. decil;8,57
2016;4. decil;10. decil;6,95
2016;5. decil;1. decil;9,12
2016;5. decil;2. decil;10,45
2016;5. decil;3. decil;11,34
2016;5. decil;4. decil;10,80
2016;5. decil;5. decil;10,72
2016;5. decil;6. decil;10,61
2016;5. decil;7. decil;10,13
2016;5. decil;8. decil;10,05
2016;5. decil;9. decil;9,18
2016;5. decil;10. decil;7,60
2016;6. decil;1. decil;8,29
2016;6. decil;2. decil;8,69
2016;6. decil;3. decil;10,33
2016;6. decil;4. decil;10,96
2016;6. decil;5. decil;10,63
2016;6. decil;6. decil;10,68
2016;6. decil;7. decil;11,20
2016;6. decil;8. decil;10,84
2016;6. decil;9. decil;9,56
2016;6. decil;10. decil;8,82
