﻿BRANCHE;TID;INDHOLD
I alt;2015;11022446
I alt;2016;11147922
I alt;2017;11281343
I alt;2018;12046164
I alt;2019;11882309
I alt;2020;12105863
I alt;2021;12351592
Husholdninger;2015;3439281
Husholdninger;2016;3409763
Husholdninger;2017;3389038
Husholdninger;2018;3282977
Husholdninger;2019;3462992
Husholdninger;2020;3537429
Husholdninger;2021;3252067
Brancher i alt;2015;7583165
Brancher i alt;2016;7738159
Brancher i alt;2017;7892305
Brancher i alt;2018;8763187
Brancher i alt;2019;8419317
Brancher i alt;2020;8568435
Brancher i alt;2021;9099525
Industri mv.;2015;1953610
Industri mv.;2016;2045903
Industri mv.;2017;2195678
Industri mv.;2018;2233127
Industri mv.;2019;2234160
Industri mv.;2020;2151813
Industri mv.;2021;2318705
Bygge og anlæg;2015;4159821
Bygge og anlæg;2016;4256044
Bygge og anlæg;2017;4239595
Bygge og anlæg;2018;4982596
Bygge og anlæg;2019;4578281
Bygge og anlæg;2020;4810817
Bygge og anlæg;2021;5162650
Servicebranchen;2015;389320
Servicebranchen;2016;406827
Servicebranchen;2017;411976
Servicebranchen;2018;385475
Servicebranchen;2019;397033
Servicebranchen;2020;388623
Servicebranchen;2021;402504
Andre brancher;2015;1080415
Andre brancher;2016;1029383
Andre brancher;2017;1045055
Andre brancher;2018;1161990
Andre brancher;2019;1209843
Andre brancher;2020;1217182
Andre brancher;2021;1215666
