﻿SEKTOR;LØNMÅL;KØN;TID;INDHOLD
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd og kvinder i alt;2015;246,83
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd og kvinder i alt;2016;250,12
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd og kvinder i alt;2017;255,43
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd og kvinder i alt;2018;260,31
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd og kvinder i alt;2019;265,65
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd og kvinder i alt;2020;271,79
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd og kvinder i alt;2021;277,84
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd og kvinder i alt;2022;286,93
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd;2015;264,01
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd;2016;266,81
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd;2017;272,11
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd;2018;276,90
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd;2019;282,48
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd;2020;287,89
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd;2021;295,06
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Mænd;2022;304,35
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Kvinder;2015;228,15
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Kvinder;2016;231,23
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Kvinder;2017;236,58
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Kvinder;2018;241,54
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Kvinder;2019;246,68
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Kvinder;2020;253,60
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Kvinder;2021;258,51
Sektorer i alt;STANDARDBEREGNET TIMEFORTJENESTE;Kvinder;2022;267,10
