﻿KANDIDAT;TID;INDHOLD
Election to the Parliament: Listed persons of Danish origin;2013;..
Election to the Parliament: Listed persons of Danish origin;2015;96.2
Election to the Parliament: Listed persons of Danish origin;2017;..
Election to the Parliament: Listed persons of Danish origin;2019;96.4
Election to the Parliament: Listed persons of Danish origin;2021;..
Election to the Parliament: Listed persons of Danish origin;2022;94.4
Election to the Parliament: Listed immigrants and descendants;2013;..
Election to the Parliament: Listed immigrants and descendants;2015;3.8
Election to the Parliament: Listed immigrants and descendants;2017;..
Election to the Parliament: Listed immigrants and descendants;2019;3.6
Election to the Parliament: Listed immigrants and descendants;2021;..
Election to the Parliament: Listed immigrants and descendants;2022;5.6
Election to the Parliament: Elected persons of Danish origin;2013;..
Election to the Parliament: Elected persons of Danish origin;2015;97.7
Election to the Parliament: Elected persons of Danish origin;2017;..
Election to the Parliament: Elected persons of Danish origin;2019;97.1
Election to the Parliament: Elected persons of Danish origin;2021;..
Election to the Parliament: Elected persons of Danish origin;2022;98.9
Election to the Parliament: Elected immigrants and descendants;2013;..
Election to the Parliament: Elected immigrants and descendants;2015;2.3
Election to the Parliament: Elected immigrants and descendants;2017;..
Election to the Parliament: Elected immigrants and descendants;2019;2.9
Election to the Parliament: Elected immigrants and descendants;2021;..
Election to the Parliament: Elected immigrants and descendants;2022;1.1
Election to the municipality councils: Listed persons of Danish origin;2013;95.4
Election to the municipality councils: Listed persons of Danish origin;2015;..
Election to the municipality councils: Listed persons of Danish origin;2017;95.0
Election to the municipality councils: Listed persons of Danish origin;2019;..
Election to the municipality councils: Listed persons of Danish origin;2021;94.3
Election to the municipality councils: Listed persons of Danish origin;2022;..
Election to the municipality councils: Listed immigrants and descendants;2013;4.6
Election to the municipality councils: Listed immigrants and descendants;2015;..
Election to the municipality councils: Listed immigrants and descendants;2017;5.0
Election to the municipality councils: Listed immigrants and descendants;2019;..
Election to the municipality councils: Listed immigrants and descendants;2021;5.7
Election to the municipality councils: Listed immigrants and descendants;2022;..
Election to the municipality councils: Elected persons of Danish origin;2013;96.3
Election to the municipality councils: Elected persons of Danish origin;2015;..
Election to the municipality councils: Elected persons of Danish origin;2017;96.0
Election to the municipality councils: Elected persons of Danish origin;2019;..
Election to the municipality councils: Elected persons of Danish origin;2021;95.2
Election to the municipality councils: Elected persons of Danish origin;2022;..
Election to the municipality councils: Elected immigrants and descendants;2013;3.7
Election to the municipality councils: Elected immigrants and descendants;2015;..
Election to the municipality councils: Elected immigrants and descendants;2017;4.0
Election to the municipality councils: Elected immigrants and descendants;2019;..
Election to the municipality councils: Elected immigrants and descendants;2021;4.8
Election to the municipality councils: Elected immigrants and descendants;2022;..
Election to the region councils: Listed persons of Danish origin;2013;95.5
Election to the region councils: Listed persons of Danish origin;2015;..
Election to the region councils: Listed persons of Danish origin;2017;95.8
Election to the region councils: Listed persons of Danish origin;2019;..
Election to the region councils: Listed persons of Danish origin;2021;94.1
Election to the region councils: Listed persons of Danish origin;2022;..
Election to the region councils: Listed immigrants and descendants;2013;4.5
Election to the region councils: Listed immigrants and descendants;2015;..
Election to the region councils: Listed immigrants and descendants;2017;4.2
Election to the region councils: Listed immigrants and descendants;2019;..
Election to the region councils: Listed immigrants and descendants;2021;5.9
Election to the region councils: Listed immigrants and descendants;2022;..
Election to the region councils: Elected persons of Danish origin;2013;95.6
Election to the region councils: Elected persons of Danish origin;2015;..
Election to the region councils: Elected persons of Danish origin;2017;96.6
Election to the region councils: Elected persons of Danish origin;2019;..
Election to the region councils: Elected persons of Danish origin;2021;95.1
Election to the region councils: Elected persons of Danish origin;2022;..
Election to the region councils: Elected immigrants and descendants;2013;4.4
Election to the region councils: Elected immigrants and descendants;2015;..
Election to the region councils: Elected immigrants and descendants;2017;3.4
Election to the region councils: Elected immigrants and descendants;2019;..
Election to the region councils: Elected immigrants and descendants;2021;4.9
Election to the region councils: Elected immigrants and descendants;2022;..
All population: Persons of Danish origin;2013;88.9
All population: Persons of Danish origin;2015;88.2
All population: Persons of Danish origin;2017;86.7
All population: Persons of Danish origin;2019;86.2
All population: Persons of Danish origin;2021;85.7
All population: Persons of Danish origin;2022;84.8
All population: Immigrants and descendants;2013;11.1
All population: Immigrants and descendants;2015;11.8
All population: Immigrants and descendants;2017;13.3
All population: Immigrants and descendants;2019;13.8
All population: Immigrants and descendants;2021;14.3
All population: Immigrants and descendants;2022;15.2
