﻿STILKAT;TID;INDHOLD
Total;2017;68.7
Total;2018;68.1
Total;2019;66.8
Total;2020;64.5
Total;2021;63.4
Early Childhood Educator ;2017;96.5
Early Childhood Educator ;2018;96.0
Early Childhood Educator ;2019;96.9
Early Childhood Educator ;2020;97.0
Early Childhood Educator ;2021;97.0
Pedagogical assistant, Pedagogical work assistant (-2020);2017;25.6
Pedagogical assistant, Pedagogical work assistant (-2020);2018;25.4
Pedagogical assistant, Pedagogical work assistant (-2020);2019;18.3
Pedagogical assistant, Pedagogical work assistant (-2020);2020;16.9
Pedagogical assistant, Pedagogical work assistant (-2020);2021;16.8
Childcare manager;2017;96.6
Childcare manager;2018;95.8
Childcare manager;2019;96.7
Childcare manager;2020;96.9
Childcare manager;2021;97.1
