﻿SKADE;TID;INDHOLD
Storm damage (excl. water damage caused by storm);2015;54.6
Storm damage (excl. water damage caused by storm);2016;17.5
Storm damage (excl. water damage caused by storm);2017;11.3
Storm damage (excl. water damage caused by storm);2018;10.0
Storm damage (excl. water damage caused by storm);2019;13.0
Storm damage (excl. water damage caused by storm);2020;17.3
Storm damage (excl. water damage caused by storm);2021;8.8
Water damage, caused by storm;2015;5.4
Water damage, caused by storm;2016;1.3
Water damage, caused by storm;2017;1.0
Water damage, caused by storm;2018;0.6
Water damage, caused by storm;2019;0.8
Water damage, caused by storm;2020;2.0
Water damage, caused by storm;2021;3.0
Water damage, caused by cloudburst;2015;8.1
Water damage, caused by cloudburst;2016;6.2
Water damage, caused by cloudburst;2017;7.6
Water damage, caused by cloudburst;2018;3.2
Water damage, caused by cloudburst;2019;8.8
Water damage, caused by cloudburst;2020;5.5
Water damage, caused by cloudburst;2021;8.9
