﻿OEKOTYP;TID;INDHOLD
Terrestrial;2010;87.9
Terrestrial;2011;88.6
Terrestrial;2012;88.6
Terrestrial;2013;88.6
Terrestrial;2014;88.6
Terrestrial;2015;88.6
Terrestrial;2016;88.6
Terrestrial;2017;88.6
Terrestrial;2018;88.6
Terrestrial;2019;88.6
Terrestrial;2020;88.6
Terrestrial;2021;88.6
Terrestrial;2022;88.6
Freshwater;2010;99.5
Freshwater;2011;99.5
Freshwater;2012;99.5
Freshwater;2013;99.5
Freshwater;2014;99.5
Freshwater;2015;99.5
Freshwater;2016;99.5
Freshwater;2017;99.5
Freshwater;2018;99.5
Freshwater;2019;99.5
Freshwater;2020;99.5
Freshwater;2021;99.5
Freshwater;2022;99.5
