﻿LAENG;TID;INDHOLD
Mindre end 12 meter;2015;75,2
Mindre end 12 meter;2016;76,0
Mindre end 12 meter;2017;75,6
Mindre end 12 meter;2018;75,6
Mindre end 12 meter;2019;75,1
Mindre end 12 meter;2020;75,4
Mindre end 12 meter;2021;74,6
12-18 meter;2015;15,5
12-18 meter;2016;14,9
12-18 meter;2017;15,2
12-18 meter;2018;15,0
12-18 meter;2019;15,3
12-18 meter;2020;15,0
12-18 meter;2021;15,7
18-40 meter;2015;7,4
18-40 meter;2016;7,0
18-40 meter;2017;7,3
18-40 meter;2018;7,3
18-40 meter;2019;7,7
18-40 meter;2020;7,7
18-40 meter;2021;7,9
Mere end 40 meter;2015;1,9
Mere end 40 meter;2016;2,0
Mere end 40 meter;2017;2,0
Mere end 40 meter;2018;2,0
Mere end 40 meter;2019;1,9
Mere end 40 meter;2020;1,9
Mere end 40 meter;2021;1,8
