﻿OMR20;SEKTOR;ALDER;TID;INDHOLD
Total;Total;Age, total;2010;27.4
Total;Total;Age, total;2011;27.9
Total;Total;Age, total;2012;28.1
Total;Total;Age, total;2013;28.3
Total;Total;Age, total;2014;28.5
Total;Total;Age, total;2015;28.6
Total;Total;Age, total;2016;28.9
Total;Total;Age, total;2017;29.0
Total;Total;Age, total;2018;29.5
Total;Total;Age, total;2019;29.7
Total;Total;Age, total;2020;30.0
Total;Total;20-24 years;2010;43.2
Total;Total;20-24 years;2011;52.4
Total;Total;20-24 years;2012;46.5
Total;Total;20-24 years;2013;43.1
Total;Total;20-24 years;2014;41.0
Total;Total;20-24 years;2015;36.6
Total;Total;20-24 years;2016;38.3
Total;Total;20-24 years;2017;30.6
Total;Total;20-24 years;2018;33.5
Total;Total;20-24 years;2019;30.0
Total;Total;20-24 years;2020;34.4
Total;Total;25-29 years;2010;33.2
Total;Total;25-29 years;2011;36.0
Total;Total;25-29 years;2012;36.7
Total;Total;25-29 years;2013;36.3
Total;Total;25-29 years;2014;38.4
Total;Total;25-29 years;2015;35.8
Total;Total;25-29 years;2016;35.5
Total;Total;25-29 years;2017;35.5
Total;Total;25-29 years;2018;32.6
Total;Total;25-29 years;2019;32.5
Total;Total;25-29 years;2020;32.1
Total;Total;30-34 years;2010;29.0
Total;Total;30-34 years;2011;27.7
Total;Total;30-34 years;2012;28.6
Total;Total;30-34 years;2013;29.3
Total;Total;30-34 years;2014;29.3
Total;Total;30-34 years;2015;29.4
Total;Total;30-34 years;2016;29.7
Total;Total;30-34 years;2017;31.2
Total;Total;30-34 years;2018;29.6
Total;Total;30-34 years;2019;28.6
Total;Total;30-34 years;2020;29.0
Total;Total;35-39 years;2010;26.7
Total;Total;35-39 years;2011;26.2
Total;Total;35-39 years;2012;26.8
Total;Total;35-39 years;2013;27.3
Total;Total;35-39 years;2014;27.8
Total;Total;35-39 years;2015;27.7
Total;Total;35-39 years;2016;28.1
Total;Total;35-39 years;2017;27.7
Total;Total;35-39 years;2018;27.5
Total;Total;35-39 years;2019;28.5
Total;Total;35-39 years;2020;29.0
Total;Total;40-44 years;2010;26.7
Total;Total;40-44 years;2011;27.3
Total;Total;40-44 years;2012;27.7
Total;Total;40-44 years;2013;27.7
Total;Total;40-44 years;2014;28.2
Total;Total;40-44 years;2015;28.3
Total;Total;40-44 years;2016;28.4
Total;Total;40-44 years;2017;28.6
Total;Total;40-44 years;2018;29.2
Total;Total;40-44 years;2019;29.7
Total;Total;40-44 years;2020;30.5
Total;Total;45-49 years;2010;27.4
Total;Total;45-49 years;2011;27.5
Total;Total;45-49 years;2012;28.2
Total;Total;45-49 years;2013;28.9
Total;Total;45-49 years;2014;28.8
Total;Total;45-49 years;2015;29.0
Total;Total;45-49 years;2016;29.2
Total;Total;45-49 years;2017;29.4
Total;Total;45-49 years;2018;30.3
Total;Total;45-49 years;2019;30.9
Total;Total;45-49 years;2020;31.0
Total;Total;50-54 years;2010;28.1
Total;Total;50-54 years;2011;28.3
Total;Total;50-54 years;2012;28.5
Total;Total;50-54 years;2013;28.7
Total;Total;50-54 years;2014;28.4
Total;Total;50-54 years;2015;28.7
Total;Total;50-54 years;2016;29.1
Total;Total;50-54 years;2017;29.3
Total;Total;50-54 years;2018;30.0
Total;Total;50-54 years;2019;30.3
Total;Total;50-54 years;2020;30.4
Total;Total;55-59 years;2010;28.9
Total;Total;55-59 years;2011;29.7
Total;Total;55-59 years;2012;29.6
Total;Total;55-59 years;2013;29.4
Total;Total;55-59 years;2014;29.1
Total;Total;55-59 years;2015;29.1
Total;Total;55-59 years;2016;29.3
Total;Total;55-59 years;2017;29.3
Total;Total;55-59 years;2018;29.2
Total;Total;55-59 years;2019;29.1
Total;Total;55-59 years;2020;29.7
Total;Total;60-64 years;2010;21.3
Total;Total;60-64 years;2011;22.4
Total;Total;60-64 years;2012;23.5
Total;Total;60-64 years;2013;24.5
Total;Total;60-64 years;2014;25.7
Total;Total;60-64 years;2015;26.3
Total;Total;60-64 years;2016;27.0
Total;Total;60-64 years;2017;26.9
Total;Total;60-64 years;2018;28.6
Total;Total;60-64 years;2019;28.4
Total;Total;60-64 years;2020;28.3
Total;General government;Age, total;2010;52.9
Total;General government;Age, total;2011;53.5
Total;General government;Age, total;2012;54.2
Total;General government;Age, total;2013;54.6
Total;General government;Age, total;2014;54.7
Total;General government;Age, total;2015;55.0
Total;General government;Age, total;2016;56.5
Total;General government;Age, total;2017;56.9
Total;General government;Age, total;2018;57.8
Total;General government;Age, total;2019;58.3
Total;General government;Age, total;2020;58.2
Total;General government;20-24 years;2010;27.3
Total;General government;20-24 years;2011;33.3
