﻿OMR20;BRANCHE;TID;INDHOLD
Total;Total industries;2010;100.0
Total;Total industries;2011;99.3
Total;Total industries;2012;113.6
Total;Total industries;2013;94.0
Total;Total industries;2014;94.2
Total;Total industries;2015;104.0
Total;Total industries;2016;115.6
Total;Total industries;2017;120.2
Total;Total industries;2018;94.2
Total;Total industries;2019;116.4
Total;Total industries;2020;115.4
Total;Total industries;2021;120.5
Total;Total industries;2022;127.3
Total;Agriculture, forestry and fishing;2010;100.0
Total;Agriculture, forestry and fishing;2011;86.0
Total;Agriculture, forestry and fishing;2012;114.0
Total;Agriculture, forestry and fishing;2013;83.0
Total;Agriculture, forestry and fishing;2014;96.3
Total;Agriculture, forestry and fishing;2015;93.5
Total;Agriculture, forestry and fishing;2016;87.8
Total;Agriculture, forestry and fishing;2017;98.1
Total;Agriculture, forestry and fishing;2018;71.4
Total;Agriculture, forestry and fishing;2019;92.6
Total;Agriculture, forestry and fishing;2020;98.7
Total;Agriculture, forestry and fishing;2021;88.3
Total;Agriculture, forestry and fishing;2022;83.9
Total;Other industries;2010;100.0
Total;Other industries;2011;104.4
Total;Other industries;2012;104.8
Total;Other industries;2013;111.3
Total;Other industries;2014;109.2
Total;Other industries;2015;109.4
Total;Other industries;2016;110.8
Total;Other industries;2017;127.1
Total;Other industries;2018;117.4
Total;Other industries;2019;122.6
Total;Other industries;2020;113.6
Total;Other industries;2021;133.7
Total;Other industries;2022;141.0
