﻿OMR20;MÅLEENHED;TID;INDHOLD
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2011;7,0
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2012;6,7
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2013;6,9
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2014;7,4
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2015;7,6
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2016;7,7
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2017;7,6
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2018;8,5
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2019;8,4
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2020;8,7
I alt;Affaldsmængde indsamlet til genanvendelse (mio. tons);2021;9,1
I alt;Genanvendelsesandel for affald (pct.);2011;62,2
I alt;Genanvendelsesandel for affald (pct.);2012;65,0
I alt;Genanvendelsesandel for affald (pct.);2013;66,1
I alt;Genanvendelsesandel for affald (pct.);2014;67,6
I alt;Genanvendelsesandel for affald (pct.);2015;68,6
I alt;Genanvendelsesandel for affald (pct.);2016;69,2
I alt;Genanvendelsesandel for affald (pct.);2017;67,7
I alt;Genanvendelsesandel for affald (pct.);2018;71,3
I alt;Genanvendelsesandel for affald (pct.);2019;70,8
I alt;Genanvendelsesandel for affald (pct.);2020;71,6
I alt;Genanvendelsesandel for affald (pct.);2021;73,7
