﻿ENHED;ARE1;OMRÅDE;TID;INDHOLD
Procent;Parker, sportsanlæg og andre rekreative områder;Region Hovedstaden;2016;2,9
Procent;Parker, sportsanlæg og andre rekreative områder;Region Hovedstaden;2018;2,9
Procent;Parker, sportsanlæg og andre rekreative områder;Region Hovedstaden;2021;2,9
Procent;Parker, sportsanlæg og andre rekreative områder;Region Sjælland;2016;0,8
Procent;Parker, sportsanlæg og andre rekreative områder;Region Sjælland;2018;0,8
Procent;Parker, sportsanlæg og andre rekreative områder;Region Sjælland;2021;0,8
Procent;Parker, sportsanlæg og andre rekreative områder;Region Syddanmark;2016;0,8
Procent;Parker, sportsanlæg og andre rekreative områder;Region Syddanmark;2018;0,8
Procent;Parker, sportsanlæg og andre rekreative områder;Region Syddanmark;2021;0,8
Procent;Parker, sportsanlæg og andre rekreative områder;Region Midtjylland;2016;0,7
Procent;Parker, sportsanlæg og andre rekreative områder;Region Midtjylland;2018;0,7
Procent;Parker, sportsanlæg og andre rekreative områder;Region Midtjylland;2021;0,7
Procent;Parker, sportsanlæg og andre rekreative områder;Region Nordjylland;2016;0,6
Procent;Parker, sportsanlæg og andre rekreative områder;Region Nordjylland;2018;0,6
Procent;Parker, sportsanlæg og andre rekreative områder;Region Nordjylland;2021;0,6
Procent;Skov;Region Hovedstaden;2016;16,6
Procent;Skov;Region Hovedstaden;2018;16,6
Procent;Skov;Region Hovedstaden;2021;16,6
Procent;Skov;Region Sjælland;2016;11,8
Procent;Skov;Region Sjælland;2018;11,8
Procent;Skov;Region Sjælland;2021;11,8
Procent;Skov;Region Syddanmark;2016;11,8
Procent;Skov;Region Syddanmark;2018;11,8
Procent;Skov;Region Syddanmark;2021;11,9
Procent;Skov;Region Midtjylland;2016;15,7
Procent;Skov;Region Midtjylland;2018;15,7
Procent;Skov;Region Midtjylland;2021;15,8
Procent;Skov;Region Nordjylland;2016;11,9
Procent;Skov;Region Nordjylland;2018;11,9
Procent;Skov;Region Nordjylland;2021;11,9
Procent;Heder, enge og anden natur (tør og våd);Region Hovedstaden;2016;7,6
Procent;Heder, enge og anden natur (tør og våd);Region Hovedstaden;2018;7,6
Procent;Heder, enge og anden natur (tør og våd);Region Hovedstaden;2021;7,7
Procent;Heder, enge og anden natur (tør og våd);Region Sjælland;2016;4,9
Procent;Heder, enge og anden natur (tør og våd);Region Sjælland;2018;5,0
Procent;Heder, enge og anden natur (tør og våd);Region Sjælland;2021;5,0
Procent;Heder, enge og anden natur (tør og våd);Region Syddanmark;2016;8,2
Procent;Heder, enge og anden natur (tør og våd);Region Syddanmark;2018;8,2
Procent;Heder, enge og anden natur (tør og våd);Region Syddanmark;2021;8,3
Procent;Heder, enge og anden natur (tør og våd);Region Midtjylland;2016;8,8
Procent;Heder, enge og anden natur (tør og våd);Region Midtjylland;2018;8,8
Procent;Heder, enge og anden natur (tør og våd);Region Midtjylland;2021;9,1
Procent;Heder, enge og anden natur (tør og våd);Region Nordjylland;2016;13,8
Procent;Heder, enge og anden natur (tør og våd);Region Nordjylland;2018;13,9
Procent;Heder, enge og anden natur (tør og våd);Region Nordjylland;2021;14,0
Procent;Søer og vandløb;Region Hovedstaden;2016;5,1
Procent;Søer og vandløb;Region Hovedstaden;2018;5,1
Procent;Søer og vandløb;Region Hovedstaden;2021;5,1
Procent;Søer og vandløb;Region Sjælland;2016;2,1
Procent;Søer og vandløb;Region Sjælland;2018;2,1
Procent;Søer og vandløb;Region Sjælland;2021;2,2
Procent;Søer og vandløb;Region Syddanmark;2016;2,3
Procent;Søer og vandløb;Region Syddanmark;2018;2,3
Procent;Søer og vandløb;Region Syddanmark;2021;2,4
Procent;Søer og vandløb;Region Midtjylland;2016;1,9
Procent;Søer og vandløb;Region Midtjylland;2018;2,0
Procent;Søer og vandløb;Region Midtjylland;2021;2,0
Procent;Søer og vandløb;Region Nordjylland;2016;2,2
Procent;Søer og vandløb;Region Nordjylland;2018;2,3
Procent;Søer og vandløb;Region Nordjylland;2021;2,3
