﻿ENHED;ARE1;OMRÅDE;TID;INDHOLD
per cent;Parks, sport facilities  and recreational areas;Region Hovedstaden;2016;2.9
per cent;Parks, sport facilities  and recreational areas;Region Hovedstaden;2018;2.9
per cent;Parks, sport facilities  and recreational areas;Region Hovedstaden;2021;2.9
per cent;Parks, sport facilities  and recreational areas;Region Sjælland;2016;0.8
per cent;Parks, sport facilities  and recreational areas;Region Sjælland;2018;0.8
per cent;Parks, sport facilities  and recreational areas;Region Sjælland;2021;0.8
per cent;Parks, sport facilities  and recreational areas;Region Syddanmark;2016;0.8
per cent;Parks, sport facilities  and recreational areas;Region Syddanmark;2018;0.8
per cent;Parks, sport facilities  and recreational areas;Region Syddanmark;2021;0.8
per cent;Parks, sport facilities  and recreational areas;Region Midtjylland;2016;0.7
per cent;Parks, sport facilities  and recreational areas;Region Midtjylland;2018;0.7
per cent;Parks, sport facilities  and recreational areas;Region Midtjylland;2021;0.7
per cent;Parks, sport facilities  and recreational areas;Region Nordjylland;2016;0.6
per cent;Parks, sport facilities  and recreational areas;Region Nordjylland;2018;0.6
per cent;Parks, sport facilities  and recreational areas;Region Nordjylland;2021;0.6
per cent;Forest;Region Hovedstaden;2016;16.6
per cent;Forest;Region Hovedstaden;2018;16.6
per cent;Forest;Region Hovedstaden;2021;16.6
per cent;Forest;Region Sjælland;2016;11.8
per cent;Forest;Region Sjælland;2018;11.8
per cent;Forest;Region Sjælland;2021;11.8
per cent;Forest;Region Syddanmark;2016;11.8
per cent;Forest;Region Syddanmark;2018;11.8
per cent;Forest;Region Syddanmark;2021;11.9
per cent;Forest;Region Midtjylland;2016;15.7
per cent;Forest;Region Midtjylland;2018;15.7
per cent;Forest;Region Midtjylland;2021;15.8
per cent;Forest;Region Nordjylland;2016;11.9
per cent;Forest;Region Nordjylland;2018;11.9
per cent;Forest;Region Nordjylland;2021;11.9
per cent;Nature (dry and wet habitat types);Region Hovedstaden;2016;7.6
per cent;Nature (dry and wet habitat types);Region Hovedstaden;2018;7.6
per cent;Nature (dry and wet habitat types);Region Hovedstaden;2021;7.7
per cent;Nature (dry and wet habitat types);Region Sjælland;2016;4.9
per cent;Nature (dry and wet habitat types);Region Sjælland;2018;5.0
per cent;Nature (dry and wet habitat types);Region Sjælland;2021;5.0
per cent;Nature (dry and wet habitat types);Region Syddanmark;2016;8.2
per cent;Nature (dry and wet habitat types);Region Syddanmark;2018;8.2
per cent;Nature (dry and wet habitat types);Region Syddanmark;2021;8.3
per cent;Nature (dry and wet habitat types);Region Midtjylland;2016;8.8
per cent;Nature (dry and wet habitat types);Region Midtjylland;2018;8.8
per cent;Nature (dry and wet habitat types);Region Midtjylland;2021;9.1
per cent;Nature (dry and wet habitat types);Region Nordjylland;2016;13.8
per cent;Nature (dry and wet habitat types);Region Nordjylland;2018;13.9
per cent;Nature (dry and wet habitat types);Region Nordjylland;2021;14.0
per cent;Lakes and streams;Region Hovedstaden;2016;5.1
per cent;Lakes and streams;Region Hovedstaden;2018;5.1
per cent;Lakes and streams;Region Hovedstaden;2021;5.1
per cent;Lakes and streams;Region Sjælland;2016;2.1
per cent;Lakes and streams;Region Sjælland;2018;2.1
per cent;Lakes and streams;Region Sjælland;2021;2.2
per cent;Lakes and streams;Region Syddanmark;2016;2.3
per cent;Lakes and streams;Region Syddanmark;2018;2.3
per cent;Lakes and streams;Region Syddanmark;2021;2.4
per cent;Lakes and streams;Region Midtjylland;2016;1.9
per cent;Lakes and streams;Region Midtjylland;2018;2.0
per cent;Lakes and streams;Region Midtjylland;2021;2.0
per cent;Lakes and streams;Region Nordjylland;2016;2.2
per cent;Lakes and streams;Region Nordjylland;2018;2.3
per cent;Lakes and streams;Region Nordjylland;2021;2.3
