﻿KMDR;TID;INDHOLD
26 uger (½ år);2015;1,24
26 uger (½ år);2016;1,07
26 uger (½ år);2017;1,16
26 uger (½ år);2018;1,06
26 uger (½ år);2019;0,94
26 uger (½ år);2020;1,55
26 uger (½ år);2021;0,84
26 uger (½ år);2022;0,58
52 uger (1 år);2015;0,62
52 uger (1 år);2016;0,51
52 uger (1 år);2017;0,52
52 uger (1 år);2018;0,52
52 uger (1 år);2019;0,44
52 uger (1 år);2020;0,66
52 uger (1 år);2021;0,49
52 uger (1 år);2022;0,22
104 uger (2 år);2015;0,18
104 uger (2 år);2016;0,13
104 uger (2 år);2017;0,11
104 uger (2 år);2018;0,12
104 uger (2 år);2019;0,11
104 uger (2 år);2020;0,14
104 uger (2 år);2021;0,14
104 uger (2 år);2022;0,07
156 uger (3 år);2015;0,07
156 uger (3 år);2016;0,06
156 uger (3 år);2017;0,05
156 uger (3 år);2018;0,04
156 uger (3 år);2019;0,04
156 uger (3 år);2020;0,04
156 uger (3 år);2021;0,04
156 uger (3 år);2022;0,02
