﻿UDDANNELSE;TID;INDHOLD
Vocational Education and Training (VET);2015;58.0
Vocational Education and Training (VET);2016;57.8
Vocational Education and Training (VET);2017;58.5
Vocational Education and Training (VET);2018;59.3
Vocational Education and Training (VET);2019;56.9
Vocational Education and Training (VET);2020;56.5
Vocational Education and Training (VET);2021;56.4
Vocational Education and Training (VET);2022;56.3
Vocational Education and Training (VET);2023;56.5
Short cycle higher education;2015;35.7
Short cycle higher education;2016;36.4
Short cycle higher education;2017;37.5
Short cycle higher education;2018;37.5
Short cycle higher education;2019;37.8
Short cycle higher education;2020;37.2
Short cycle higher education;2021;36.3
Short cycle higher education;2022;36.7
Short cycle higher education;2023;36.5
Vocational bachelors educations;2015;25.0
Vocational bachelors educations;2016;25.1
Vocational bachelors educations;2017;25.2
Vocational bachelors educations;2018;25.2
Vocational bachelors educations;2019;25.2
Vocational bachelors educations;2020;25.5
Vocational bachelors educations;2021;25.3
Vocational bachelors educations;2022;24.8
Vocational bachelors educations;2023;24.9
Bachelors programs;2015;9.7
Bachelors programs;2016;10.0
Bachelors programs;2017;10.1
Bachelors programs;2018;10.4
Bachelors programs;2019;10.7
Bachelors programs;2020;10.9
Bachelors programs;2021;10.9
Bachelors programs;2022;10.6
Bachelors programs;2023;10.7
Masters programs;2015;9.8
Masters programs;2016;11.0
Masters programs;2017;11.8
Masters programs;2018;11.5
Masters programs;2019;11.8
Masters programs;2020;12.5
Masters programs;2021;13.3
Masters programs;2022;13.7
Masters programs;2023;14.1
PhD programs;2015;18.3
PhD programs;2016;18.2
PhD programs;2017;18.0
PhD programs;2018;17.7
PhD programs;2019;18.3
PhD programs;2020;18.3
PhD programs;2021;18.5
PhD programs;2022;19.3
PhD programs;2023;..
