﻿SDGFINANSPOL;TID;INDHOLD
Kapital i forhold til aktiver;2010;5,4
Kapital i forhold til aktiver;2011;5,1
Kapital i forhold til aktiver;2012;5,3
Kapital i forhold til aktiver;2013;7,1
Kapital i forhold til aktiver;2014;7,3
Kapital i forhold til aktiver;2015;7,8
Kapital i forhold til aktiver;2016;7,4
Kapital i forhold til aktiver;2017;6,9
Kapital i forhold til aktiver;2018;7,0
Kapital i forhold til aktiver;2019;7,4
Kapital i forhold til aktiver;2020;6,6
Kapital i forhold til aktiver;2021;7,0
Kapital i forhold til aktiver;2022;..
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2010;16,0
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2011;17,2
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2012;18,9
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2013;19,2
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2014;18,2
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2015;19,8
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2016;20,8
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2017;21,7
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2018;21,7
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2019;22,5
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2020;23,3
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2021;22,9
Kapitalgrundlag i forhold til risikovægtede eksponeringer;2022;22,6
Non-performing lån efter nedskrivninger i forhold til kapital;2010;23,7
Non-performing lån efter nedskrivninger i forhold til kapital;2011;24,8
Non-performing lån efter nedskrivninger i forhold til kapital;2012;32,1
Non-performing lån efter nedskrivninger i forhold til kapital;2013;33,6
Non-performing lån efter nedskrivninger i forhold til kapital;2014;32,8
Non-performing lån efter nedskrivninger i forhold til kapital;2015;26,0
Non-performing lån efter nedskrivninger i forhold til kapital;2016;21,9
Non-performing lån efter nedskrivninger i forhold til kapital;2017;15,0
Non-performing lån efter nedskrivninger i forhold til kapital;2018;19,6
Non-performing lån efter nedskrivninger i forhold til kapital;2019;15,8
Non-performing lån efter nedskrivninger i forhold til kapital;2020;14,9
Non-performing lån efter nedskrivninger i forhold til kapital;2021;12,8
Non-performing lån efter nedskrivninger i forhold til kapital;2022;4,6
Non-performing lån i forhold til udlån før nedskrivninger;2010;4,1
Non-performing lån i forhold til udlån før nedskrivninger;2011;3,7
Non-performing lån i forhold til udlån før nedskrivninger;2012;6,0
Non-performing lån i forhold til udlån før nedskrivninger;2013;4,6
Non-performing lån i forhold til udlån før nedskrivninger;2014;4,4
Non-performing lån i forhold til udlån før nedskrivninger;2015;3,7
Non-performing lån i forhold til udlån før nedskrivninger;2016;3,2
Non-performing lån i forhold til udlån før nedskrivninger;2017;2,5
Non-performing lån i forhold til udlån før nedskrivninger;2018;2,1
Non-performing lån i forhold til udlån før nedskrivninger;2019;1,7
Non-performing lån i forhold til udlån før nedskrivninger;2020;1,8
Non-performing lån i forhold til udlån før nedskrivninger;2021;1,7
Non-performing lån i forhold til udlån før nedskrivninger;2022;1,1
Aktivernes afkastningsgrad;2010;..
Aktivernes afkastningsgrad;2011;0,0
Aktivernes afkastningsgrad;2012;0,1
Aktivernes afkastningsgrad;2013;0,1
Aktivernes afkastningsgrad;2014;-0,1
Aktivernes afkastningsgrad;2015;0,5
Aktivernes afkastningsgrad;2016;0,7
Aktivernes afkastningsgrad;2017;0,8
Aktivernes afkastningsgrad;2018;0,6
Aktivernes afkastningsgrad;2019;0,6
Aktivernes afkastningsgrad;2020;0,3
Aktivernes afkastningsgrad;2021;0,6
Aktivernes afkastningsgrad;2022;0,3
Likvide aktiver i forhold til kortfristede forpligtelser;2010;66,3
Likvide aktiver i forhold til kortfristede forpligtelser;2011;73,8
Likvide aktiver i forhold til kortfristede forpligtelser;2012;82,6
Likvide aktiver i forhold til kortfristede forpligtelser;2013;56,8
Likvide aktiver i forhold til kortfristede forpligtelser;2014;55,1
Likvide aktiver i forhold til kortfristede forpligtelser;2015;47,4
Likvide aktiver i forhold til kortfristede forpligtelser;2016;49,2
Likvide aktiver i forhold til kortfristede forpligtelser;2017;46,9
Likvide aktiver i forhold til kortfristede forpligtelser;2018;50,1
Likvide aktiver i forhold til kortfristede forpligtelser;2019;49,5
Likvide aktiver i forhold til kortfristede forpligtelser;2020;59,3
Likvide aktiver i forhold til kortfristede forpligtelser;2021;58,4
Likvide aktiver i forhold til kortfristede forpligtelser;2022;52,0
