﻿ANTÅR;TID;INDHOLD
1 år;2015;7,7
1 år;2016;8,3
1 år;2017;8,8
1 år;2018;8,7
1 år;2019;8,6
1 år;2020;8,7
1 år;2021;8,4
1 år;2022;8,1
2 år i træk;2015;4,7
2 år i træk;2016;4,9
2 år i træk;2017;5,4
2 år i træk;2018;5,7
2 år i træk;2019;5,6
2 år i træk;2020;5,6
2 år i træk;2021;5,5
2 år i træk;2022;5,2
3 år i træk;2015;3,1
3 år i træk;2016;3,3
3 år i træk;2017;3,5
3 år i træk;2018;3,8
3 år i træk;2019;4,0
3 år i træk;2020;4,0
3 år i træk;2021;3,9
3 år i træk;2022;3,7
4 år i træk;2015;2,1
4 år i træk;2016;2,3
4 år i træk;2017;2,4
4 år i træk;2018;2,5
4 år i træk;2019;2,8
4 år i træk;2020;3,0
4 år i træk;2021;2,9
4 år i træk;2022;2,8
