﻿SVAERHED1;INDKOMGRP;TID;INDHOLD
Heavy burden;Total;2015;9
Heavy burden;Total;2016;9
Heavy burden;Total;2017;9
Heavy burden;Total;2018;8
Heavy burden;Total;2019;7
Heavy burden;Total;2020;9
Heavy burden;Total;2021;8
Heavy burden;Total;2022;10
Heavy burden;Total;2023;13
Heavy burden;First quintile;2015;16
Heavy burden;First quintile;2016;17
Heavy burden;First quintile;2017;18
Heavy burden;First quintile;2018;19
Heavy burden;First quintile;2019;12
Heavy burden;First quintile;2020;17
Heavy burden;First quintile;2021;18
Heavy burden;First quintile;2022;15
Heavy burden;First quintile;2023;23
Heavy burden;Second quintile;2015;11
Heavy burden;Second quintile;2016;11
Heavy burden;Second quintile;2017;10
Heavy burden;Second quintile;2018;9
Heavy burden;Second quintile;2019;8
Heavy burden;Second quintile;2020;9
Heavy burden;Second quintile;2021;8
Heavy burden;Second quintile;2022;13
Heavy burden;Second quintile;2023;16
Heavy burden;Third quintile;2015;8
Heavy burden;Third quintile;2016;8
Heavy burden;Third quintile;2017;9
Heavy burden;Third quintile;2018;6
Heavy burden;Third quintile;2019;7
Heavy burden;Third quintile;2020;8
Heavy burden;Third quintile;2021;6
Heavy burden;Third quintile;2022;10
Heavy burden;Third quintile;2023;12
Heavy burden;Fourth quintile;2015;7
Heavy burden;Fourth quintile;2016;4
Heavy burden;Fourth quintile;2017;6
Heavy burden;Fourth quintile;2018;6
Heavy burden;Fourth quintile;2019;7
Heavy burden;Fourth quintile;2020;6
Heavy burden;Fourth quintile;2021;5
Heavy burden;Fourth quintile;2022;9
Heavy burden;Fourth quintile;2023;9
Heavy burden;Fifth quintile;2015;4
Heavy burden;Fifth quintile;2016;6
Heavy burden;Fifth quintile;2017;3
Heavy burden;Fifth quintile;2018;3
Heavy burden;Fifth quintile;2019;2
Heavy burden;Fifth quintile;2020;3
Heavy burden;Fifth quintile;2021;3
Heavy burden;Fifth quintile;2022;5
Heavy burden;Fifth quintile;2023;6
Some burden;Total;2015;30
Some burden;Total;2016;29
Some burden;Total;2017;29
Some burden;Total;2018;28
Some burden;Total;2019;28
Some burden;Total;2020;28
Some burden;Total;2021;28
Some burden;Total;2022;34
Some burden;Total;2023;38
Some burden;First quintile;2015;32
Some burden;First quintile;2016;30
Some burden;First quintile;2017;32
Some burden;First quintile;2018;30
Some burden;First quintile;2019;36
Some burden;First quintile;2020;35
Some burden;First quintile;2021;33
Some burden;First quintile;2022;41
Some burden;First quintile;2023;40
Some burden;Second quintile;2015;30
Some burden;Second quintile;2016;30
Some burden;Second quintile;2017;29
Some burden;Second quintile;2018;26
Some burden;Second quintile;2019;29
Some burden;Second quintile;2020;26
Some burden;Second quintile;2021;33
Some burden;Second quintile;2022;37
Some burden;Second quintile;2023;41
Some burden;Third quintile;2015;34
Some burden;Third quintile;2016;30
Some burden;Third quintile;2017;30
Some burden;Third quintile;2018;33
Some burden;Third quintile;2019;28
Some burden;Third quintile;2020;31
Some burden;Third quintile;2021;29
Some burden;Third quintile;2022;34
Some burden;Third quintile;2023;39
Some burden;Fourth quintile;2015;31
Some burden;Fourth quintile;2016;31
Some burden;Fourth quintile;2017;28
Some burden;Fourth quintile;2018;27
Some burden;Fourth quintile;2019;24
Some burden;Fourth quintile;2020;25
Some burden;Fourth quintile;2021;26
Some burden;Fourth quintile;2022;32
Some burden;Fourth quintile;2023;40
Some burden;Fifth quintile;2015;24
Some burden;Fifth quintile;2016;22
Some burden;Fifth quintile;2017;25
Some burden;Fifth quintile;2018;22
Some burden;Fifth quintile;2019;22
Some burden;Fifth quintile;2020;22
Some burden;Fifth quintile;2021;20
Some burden;Fifth quintile;2022;26
Some burden;Fifth quintile;2023;28
No problem;Total;2015;61
No problem;Total;2016;62
No problem;Total;2017;62
No problem;Total;2018;64
No problem;Total;2019;65
No problem;Total;2020;63
No problem;Total;2021;64
No problem;Total;2022;56
No problem;Total;2023;49
No problem;First quintile;2015;52
No problem;First quintile;2016;53
No problem;First quintile;2017;51
No problem;First quintile;2018;51
No problem;First quintile;2019;52
No problem;First quintile;2020;48
No problem;First quintile;2021;50
No problem;First quintile;2022;44
No problem;First quintile;2023;37
No problem;Second quintile;2015;59
No problem;Second quintile;2016;59
No problem;Second quintile;2017;61
No problem;Second quintile;2018;65
No problem;Second quintile;2019;63
No problem;Second quintile;2020;64
No problem;Second quintile;2021;59
No problem;Second quintile;2022;50
No problem;Second quintile;2023;44
No problem;Third quintile;2015;58
No problem;Third quintile;2016;63
No problem;Third quintile;2017;61
No problem;Third quintile;2018;61
No problem;Third quintile;2019;65
No problem;Third quintile;2020;61
No problem;Third quintile;2021;65
No problem;Third quintile;2022;56
No problem;Third quintile;2023;48
No problem;Fourth quintile;2015;63
No problem;Fourth quintile;2016;64
No problem;Fourth quintile;2017;67
No problem;Fourth quintile;2018;67
No problem;Fourth quintile;2019;68
No problem;Fourth quintile;2020;69
No problem;Fourth quintile;2021;69
No problem;Fourth quintile;2022;59
No problem;Fourth quintile;2023;51
No problem;Fifth quintile;2015;72
No problem;Fifth quintile;2016;72
No problem;Fifth quintile;2017;72
No problem;Fifth quintile;2018;75
No problem;Fifth quintile;2019;76
No problem;Fifth quintile;2020;75
No problem;Fifth quintile;2021;76
No problem;Fifth quintile;2022;69
No problem;Fifth quintile;2023;66
