﻿OPLTRYG;TID;INDHOLD
Safe;2015;89.3
Safe;2016;89.1
Safe;2017;85.7
Safe;2018;86.5
Safe;2019;85.6
Safe;2021;88.1
Safe;2022;88.6
Neither safe nor unsafe;2015;4.9
Neither safe nor unsafe;2016;4.4
Neither safe nor unsafe;2017;4.9
Neither safe nor unsafe;2018;4.4
Neither safe nor unsafe;2019;5.4
Neither safe nor unsafe;2021;4.3
Neither safe nor unsafe;2022;4.0
Unsafe;2015;5.6
Unsafe;2016;6.4
Unsafe;2017;9.2
Unsafe;2018;8.8
Unsafe;2019;9.0
Unsafe;2021;7.4
Unsafe;2022;7.3
Do not know/not answered;2015;0.2
Do not know/not answered;2016;0.1
Do not know/not answered;2017;0.1
Do not know/not answered;2018;0.2
Do not know/not answered;2019;0.1
Do not know/not answered;2021;0.2
Do not know/not answered;2022;0.1
