﻿OMR20;ALDER;TID;INDHOLD
I alt;10-14 år;2012;0,0
I alt;10-14 år;2013;..
I alt;10-14 år;2014;0,0
I alt;10-14 år;2015;0,0
I alt;10-14 år;2016;..
I alt;10-14 år;2017;0,0
I alt;10-14 år;2018;..
I alt;10-14 år;2019;..
I alt;10-14 år;2020;..
I alt;10-14 år;2021;..
I alt;10-14 år;2022;..
I alt;15-19 år;2012;3,0
I alt;15-19 år;2013;2,9
I alt;15-19 år;2014;2,4
I alt;15-19 år;2015;2,3
I alt;15-19 år;2016;2,5
I alt;15-19 år;2017;1,8
I alt;15-19 år;2018;1,6
I alt;15-19 år;2019;1,3
I alt;15-19 år;2020;1,1
I alt;15-19 år;2021;0,9
I alt;15-19 år;2022;0,7
