﻿AKTP;KON;TID;INDHOLD
Persons in drug abuse treatment;Total;2015;14768
Persons in drug abuse treatment;Total;2016;15080
Persons in drug abuse treatment;Total;2017;17236
Persons in drug abuse treatment;Total;2018;18800
Persons in drug abuse treatment;Total;2019;19093
Persons in drug abuse treatment;Total;2020;18782
Persons in drug abuse treatment;Total;2021;19290
Persons in drug abuse treatment;Total;2022;19542
Persons in drug abuse treatment;Men;2015;10973
Persons in drug abuse treatment;Men;2016;11195
Persons in drug abuse treatment;Men;2017;12861
Persons in drug abuse treatment;Men;2018;14135
Persons in drug abuse treatment;Men;2019;14345
Persons in drug abuse treatment;Men;2020;13974
Persons in drug abuse treatment;Men;2021;14311
Persons in drug abuse treatment;Men;2022;14423
Persons in drug abuse treatment;Women;2015;3795
Persons in drug abuse treatment;Women;2016;3886
Persons in drug abuse treatment;Women;2017;4375
Persons in drug abuse treatment;Women;2018;4665
Persons in drug abuse treatment;Women;2019;4748
Persons in drug abuse treatment;Women;2020;4808
Persons in drug abuse treatment;Women;2021;4979
Persons in drug abuse treatment;Women;2022;5119
