﻿TYPE;TID;INDHOLD
Annual change in forest area, per cent;2009;1.44
Annual change in forest area, per cent;2010;0.89
Annual change in forest area, per cent;2011;2.40
Annual change in forest area, per cent;2012;1.31
Annual change in forest area, per cent;2013;1.16
Annual change in forest area, per cent;2014;0.82
Annual change in forest area, per cent;2015;0.66
Annual change in forest area, per cent;2016;0.01
Annual change in forest area, per cent;2017;0.20
Annual change in forest area, per cent;2018;0.29
Annual change in forest area, per cent;2019;0.94
Biomass, tonnes per hectare;2009;106.00
Biomass, tonnes per hectare;2010;107.00
Biomass, tonnes per hectare;2011;108.00
Biomass, tonnes per hectare;2012;109.00
Biomass, tonnes per hectare;2013;110.00
Biomass, tonnes per hectare;2014;112.00
Biomass, tonnes per hectare;2015;112.00
Biomass, tonnes per hectare;2016;112.00
Biomass, tonnes per hectare;2017;112.00
Biomass, tonnes per hectare;2018;113.00
Biomass, tonnes per hectare;2019;115.00
