﻿OMR20;ERHVERV;TID;INDHOLD
I alt;I alt (alle brancher);2010;100,0
I alt;I alt (alle brancher);2011;98,0
I alt;I alt (alle brancher);2012;89,6
I alt;I alt (alle brancher);2013;87,2
I alt;I alt (alle brancher);2014;78,7
I alt;I alt (alle brancher);2015;77,3
I alt;I alt (alle brancher);2016;78,2
I alt;I alt (alle brancher);2017;76,2
I alt;I alt (alle brancher);2018;77,7
I alt;I alt (alle brancher);2019;73,2
I alt;I alt (alle brancher);2020;64,5
I alt;I alt (alle brancher);2021;66,0
I alt;I alt (alle brancher);2022;61,5
I alt;Landbrug, skovbrug og fiskeri;2010;100,0
I alt;Landbrug, skovbrug og fiskeri;2011;111,3
I alt;Landbrug, skovbrug og fiskeri;2012;90,7
I alt;Landbrug, skovbrug og fiskeri;2013;96,9
I alt;Landbrug, skovbrug og fiskeri;2014;76,5
I alt;Landbrug, skovbrug og fiskeri;2015;87,4
I alt;Landbrug, skovbrug og fiskeri;2016;105,4
I alt;Landbrug, skovbrug og fiskeri;2017;88,6
I alt;Landbrug, skovbrug og fiskeri;2018;91,6
I alt;Landbrug, skovbrug og fiskeri;2019;84,3
I alt;Landbrug, skovbrug og fiskeri;2020;84,2
I alt;Landbrug, skovbrug og fiskeri;2021;95,3
I alt;Landbrug, skovbrug og fiskeri;2022;111,4
I alt;Råstofindvinding;2010;100,0
I alt;Råstofindvinding;2011;98,3
I alt;Råstofindvinding;2012;106,1
I alt;Råstofindvinding;2013;122,7
I alt;Råstofindvinding;2014;128,7
I alt;Råstofindvinding;2015;151,5
I alt;Råstofindvinding;2016;141,1
I alt;Råstofindvinding;2017;170,4
I alt;Råstofindvinding;2018;187,1
I alt;Råstofindvinding;2019;197,1
I alt;Råstofindvinding;2020;179,7
I alt;Råstofindvinding;2021;192,5
I alt;Råstofindvinding;2022;201,2
I alt;Industri;2010;100,0
I alt;Industri;2011;97,2
I alt;Industri;2012;90,8
I alt;Industri;2013;84,1
I alt;Industri;2014;83,3
I alt;Industri;2015;84,6
I alt;Industri;2016;81,8
I alt;Industri;2017;78,9
I alt;Industri;2018;74,0
I alt;Industri;2019;69,0
I alt;Industri;2020;71,9
I alt;Industri;2021;63,9
I alt;Industri;2022;56,0
I alt;Forsyningsvirksomhed;2010;100,0
I alt;Forsyningsvirksomhed;2011;89,3
I alt;Forsyningsvirksomhed;2012;71,4
I alt;Forsyningsvirksomhed;2013;92,2
I alt;Forsyningsvirksomhed;2014;71,6
I alt;Forsyningsvirksomhed;2015;52,6
I alt;Forsyningsvirksomhed;2016;58,2
I alt;Forsyningsvirksomhed;2017;49,7
I alt;Forsyningsvirksomhed;2018;44,4
I alt;Forsyningsvirksomhed;2019;31,8
I alt;Forsyningsvirksomhed;2020;27,7
I alt;Forsyningsvirksomhed;2021;32,5
I alt;Forsyningsvirksomhed;2022;65,3
I alt;Bygge og anlæg;2010;100,0
I alt;Bygge og anlæg;2011;102,3
I alt;Bygge og anlæg;2012;87,9
I alt;Bygge og anlæg;2013;71,3
I alt;Bygge og anlæg;2014;78,0
I alt;Bygge og anlæg;2015;75,5
I alt;Bygge og anlæg;2016;71,7
I alt;Bygge og anlæg;2017;73,0
I alt;Bygge og anlæg;2018;77,3
I alt;Bygge og anlæg;2019;78,7
I alt;Bygge og anlæg;2020;77,4
I alt;Bygge og anlæg;2021;74,5
I alt;Bygge og anlæg;2022;81,4
I alt;Handel og transport mv.;2010;100,0
I alt;Handel og transport mv.;2011;102,1
I alt;Handel og transport mv.;2012;98,0
I alt;Handel og transport mv.;2013;86,9
I alt;Handel og transport mv.;2014;83,5
I alt;Handel og transport mv.;2015;87,2
I alt;Handel og transport mv.;2016;86,6
I alt;Handel og transport mv.;2017;87,2
I alt;Handel og transport mv.;2018;90,4
I alt;Handel og transport mv.;2019;89,9
I alt;Handel og transport mv.;2020;78,9
I alt;Handel og transport mv.;2021;80,2
I alt;Handel og transport mv.;2022;72,0
I alt;Øvrige serviceerhverv;2010;100,0
I alt;Øvrige serviceerhverv;2011;96,1
I alt;Øvrige serviceerhverv;2012;94,1
I alt;Øvrige serviceerhverv;2013;87,5
I alt;Øvrige serviceerhverv;2014;81,1
I alt;Øvrige serviceerhverv;2015;81,3
I alt;Øvrige serviceerhverv;2016;80,2
I alt;Øvrige serviceerhverv;2017;85,6
I alt;Øvrige serviceerhverv;2018;81,6
I alt;Øvrige serviceerhverv;2019;77,8
I alt;Øvrige serviceerhverv;2020;77,8
I alt;Øvrige serviceerhverv;2021;75,6
I alt;Øvrige serviceerhverv;2022;79,0
