﻿BISTAND;TID;INDHOLD
Netto officiel udviklingsbistand, i alt;2000-2004;0,93
Netto officiel udviklingsbistand, i alt;2005-2009;0,82
Netto officiel udviklingsbistand, i alt;2010;0,91
Netto officiel udviklingsbistand, i alt;2011;0,85
Netto officiel udviklingsbistand, i alt;2012;0,83
Netto officiel udviklingsbistand, i alt;2013;0,85
Netto officiel udviklingsbistand, i alt;2014;0,86
Netto officiel udviklingsbistand, i alt;2015;0,85
Netto officiel udviklingsbistand, i alt;2016;0,75
Netto officiel udviklingsbistand, i alt;2017;0,74
Netto officiel udviklingsbistand, til de mindst udviklede lande;2000-2004;..
Netto officiel udviklingsbistand, til de mindst udviklede lande;2005-2009;..
Netto officiel udviklingsbistand, til de mindst udviklede lande;2010;0,26
Netto officiel udviklingsbistand, til de mindst udviklede lande;2011;0,24
Netto officiel udviklingsbistand, til de mindst udviklede lande;2012;0,23
Netto officiel udviklingsbistand, til de mindst udviklede lande;2013;0,20
Netto officiel udviklingsbistand, til de mindst udviklede lande;2014;0,17
Netto officiel udviklingsbistand, til de mindst udviklede lande;2015;0,13
Netto officiel udviklingsbistand, til de mindst udviklede lande;2016;0,13
Netto officiel udviklingsbistand, til de mindst udviklede lande;2017;0,14
