﻿OMRÅDE;TID;INDHOLD
All Denmark;2015;12.4
All Denmark;2016;15.1
All Denmark;2017;15.2
All Denmark;2018;15.7
All Denmark;2019;14.0
All Denmark;2020;12.1
Region Hovedstaden;2015;13.7
Region Hovedstaden;2016;15.7
Region Hovedstaden;2017;16.1
Region Hovedstaden;2018;17.0
Region Hovedstaden;2019;15.6
Region Hovedstaden;2020;13.3
Region Sjælland;2015;11.7
Region Sjælland;2016;13.4
Region Sjælland;2017;12.6
Region Sjælland;2018;14.3
Region Sjælland;2019;12.1
Region Sjælland;2020;10.6
Region Syddanmark;2015;11.3
Region Syddanmark;2016;14.4
Region Syddanmark;2017;13.3
Region Syddanmark;2018;13.4
Region Syddanmark;2019;12.1
Region Syddanmark;2020;10.4
Region Midtjylland;2015;12.4
Region Midtjylland;2016;15.5
Region Midtjylland;2017;16.1
Region Midtjylland;2018;16.2
Region Midtjylland;2019;14.0
Region Midtjylland;2020;12.4
Region Nordjylland;2015;11.0
Region Nordjylland;2016;15.1
Region Nordjylland;2017;16.4
Region Nordjylland;2018;16.9
Region Nordjylland;2019;14.0
Region Nordjylland;2020;12.0
