﻿FODVAGT;TID;INDHOLD
I alt;2015;100,0
I alt;2016;100,0
I alt;2017;100,0
I alt;2018;100,0
Ekstrem lav (< 1000 g);2015;0,4
Ekstrem lav (< 1000 g);2016;0,3
Ekstrem lav (< 1000 g);2017;0,4
Ekstrem lav (< 1000 g);2018;0,3
Meget lav (1000-1500 g);2015;0,4
Meget lav (1000-1500 g);2016;0,5
Meget lav (1000-1500 g);2017;0,5
Meget lav (1000-1500 g);2018;0,5
Lav (1500-2500 g);2015;4,1
Lav (1500-2500 g);2016;4,1
Lav (1500-2500 g);2017;4,0
Lav (1500-2500 g);2018;3,9
Normal (2500-4500 g);2015;91,5
Normal (2500-4500 g);2016;91,7
Normal (2500-4500 g);2017;91,7
Normal (2500-4500 g);2018;91,9
Høj (> 4500 g);2015;2,6
Høj (> 4500 g);2016;2,7
Høj (> 4500 g);2017;3,0
Høj (> 4500 g);2018;2,9
Uoplyst;2015;1,0
Uoplyst;2016;0,6
Uoplyst;2017;0,5
Uoplyst;2018;0,4
