﻿FODVAGT;TID;INDHOLD
Total;2015;100.0
Total;2016;100.0
Total;2017;100.0
Total;2018;100.0
Extremely low (< 1000 g);2015;0.4
Extremely low (< 1000 g);2016;0.3
Extremely low (< 1000 g);2017;0.4
Extremely low (< 1000 g);2018;0.3
Very low (1000-1500 g);2015;0.4
Very low (1000-1500 g);2016;0.5
Very low (1000-1500 g);2017;0.5
Very low (1000-1500 g);2018;0.5
Low (1500-2500 g);2015;4.1
Low (1500-2500 g);2016;4.1
Low (1500-2500 g);2017;4.0
Low (1500-2500 g);2018;3.9
Normal (2500-4500 g);2015;91.5
Normal (2500-4500 g);2016;91.7
Normal (2500-4500 g);2017;91.7
Normal (2500-4500 g);2018;91.9
High (> 4500 g);2015;2.6
High (> 4500 g);2016;2.7
High (> 4500 g);2017;3.0
High (> 4500 g);2018;2.9
Not stated;2015;1.0
Not stated;2016;0.6
Not stated;2017;0.5
Not stated;2018;0.4
