﻿BYGTYP;OMRÅDE;TID;INDHOLD
Ejendomme i alt;Hele landet;2015;7196
Ejendomme i alt;Hele landet;2016;7119
Ejendomme i alt;Hele landet;2017;7175
Ejendomme i alt;Hele landet;2018;7102
Ejendomme i alt;Hele landet;2019;6984
Ejendomme i alt;Hele landet;2020;6986
Ejendomme i alt;Hele landet;2021;6990
Ejendomme i alt;Hele landet;2022;6984
Ejendomme i alt;Region Hovedstaden;2015;3041
Ejendomme i alt;Region Hovedstaden;2016;3017
Ejendomme i alt;Region Hovedstaden;2017;3042
Ejendomme i alt;Region Hovedstaden;2018;3034
Ejendomme i alt;Region Hovedstaden;2019;2990
Ejendomme i alt;Region Hovedstaden;2020;2984
Ejendomme i alt;Region Hovedstaden;2021;2983
Ejendomme i alt;Region Hovedstaden;2022;2976
Ejendomme i alt;Region Sjælland;2015;952
Ejendomme i alt;Region Sjælland;2016;941
Ejendomme i alt;Region Sjælland;2017;956
Ejendomme i alt;Region Sjælland;2018;955
Ejendomme i alt;Region Sjælland;2019;931
Ejendomme i alt;Region Sjælland;2020;931
Ejendomme i alt;Region Sjælland;2021;932
Ejendomme i alt;Region Sjælland;2022;932
Ejendomme i alt;Region Syddanmark;2015;2068
Ejendomme i alt;Region Syddanmark;2016;2036
Ejendomme i alt;Region Syddanmark;2017;2037
Ejendomme i alt;Region Syddanmark;2018;1988
Ejendomme i alt;Region Syddanmark;2019;1962
Ejendomme i alt;Region Syddanmark;2020;1963
Ejendomme i alt;Region Syddanmark;2021;1964
Ejendomme i alt;Region Syddanmark;2022;1964
Ejendomme i alt;Region Midtjylland;2015;801
Ejendomme i alt;Region Midtjylland;2016;781
Ejendomme i alt;Region Midtjylland;2017;795
Ejendomme i alt;Region Midtjylland;2018;781
Ejendomme i alt;Region Midtjylland;2019;766
Ejendomme i alt;Region Midtjylland;2020;768
Ejendomme i alt;Region Midtjylland;2021;771
Ejendomme i alt;Region Midtjylland;2022;772
Ejendomme i alt;Region Nordjylland;2015;334
Ejendomme i alt;Region Nordjylland;2016;344
Ejendomme i alt;Region Nordjylland;2017;345
Ejendomme i alt;Region Nordjylland;2018;344
Ejendomme i alt;Region Nordjylland;2019;335
Ejendomme i alt;Region Nordjylland;2020;340
Ejendomme i alt;Region Nordjylland;2021;340
Ejendomme i alt;Region Nordjylland;2022;340
