﻿KØN;ALKODEBUT;TID;INDHOLD
Drenge;Aldrig drukket alkohol;2014;17
Drenge;Aldrig drukket alkohol;2018;14
Drenge;11 år og derunder;2014;12
Drenge;11 år og derunder;2018;8
Drenge;12 år;2014;10
Drenge;12 år;2018;5
Drenge;13 år;2014;14
Drenge;13 år;2018;17
Drenge;14 år;2014;24
Drenge;14 år;2018;27
Drenge;15 år og derover;2014;23
Drenge;15 år og derover;2018;29
Piger;Aldrig drukket alkohol;2014;21
Piger;Aldrig drukket alkohol;2018;17
Piger;11 år og derunder;2014;6
Piger;11 år og derunder;2018;4
Piger;12 år;2014;8
Piger;12 år;2018;6
Piger;13 år;2014;17
Piger;13 år;2018;14
Piger;14 år;2014;25
Piger;14 år;2018;34
Piger;15 år og derover;2014;23
Piger;15 år og derover;2018;26
