﻿OMR20;MÅLEENHED;TID;INDHOLD
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2010;715,4
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2011;701,7
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2012;671,3
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2013;637,1
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2014;603,7
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2015;610,1
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2016;606,3
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2017;603,2
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2018;609,1
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2019;584,6
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2020;535,1
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2021;543,4
I alt;Energiintensitet (GJ pr. mio. kr. BNP);2022;504,5
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2010;451,0
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2011;420,0
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2012;405,3
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2013;401,0
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2014;378,0
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2015;372,5
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2016;368,1
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2017;361,1
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2018;351,2
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2019;326,3
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2020;313,2
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2021;313,1
I alt;Energiintensitet (ekskl. bunkring mv.) (GJ pr. mio. kr. BNP);2022;298,2
