﻿OMRÅDE;TID;INDHOLD
I alt;2019M01;21,0
I alt;2019M02;20,8
I alt;2019M03;20,0
I alt;2019M04;19,3
I alt;2019M05;18,8
I alt;2019M06;18,7
I alt;2019M07;18,7
I alt;2019M08;18,6
I alt;2019M09;18,6
I alt;2019M10;19,1
I alt;2019M11;19,6
I alt;2019M12;19,7
I alt;2020M01;24,2
I alt;2020M02;24,1
I alt;2020M03;22,5
I alt;2020M04;21,7
I alt;2020M05;21,2
I alt;2020M06;21,3
I alt;2020M07;21,2
I alt;2020M08;21,1
I alt;2020M09;21,0
I alt;2020M10;21,4
I alt;2020M11;22,5
I alt;2020M12;22,6
I alt;2021M01;25,9
I alt;2021M02;25,7
I alt;2021M03;24,7
I alt;2021M04;23,8
I alt;2021M05;23,1
I alt;2021M06;23,1
I alt;2021M07;23,1
I alt;2021M08;23,0
I alt;2021M09;23,1
I alt;2021M10;23,3
I alt;2021M11;24,4
I alt;2021M12;24,7
I alt;2022M01;26,3
I alt;2022M02;26,5
I alt;2022M03;25,4
I alt;2022M04;24,6
I alt;2022M05;24,2
I alt;2022M06;23,9
I alt;2022M07;23,6
I alt;2022M08;23,9
I alt;2022M09;23,9
I alt;2022M10;24,2
I alt;2022M11;25,2
I alt;2022M12;25,5
