﻿OMR20;MÅLEENHED;TID;INDHOLD
Total;Hazardous waste generated (kg. per capita);2011;94.4
Total;Hazardous waste generated (kg. per capita);2012;74.8
Total;Hazardous waste generated (kg. per capita);2013;72.7
Total;Hazardous waste generated (kg. per capita);2014;92.4
Total;Hazardous waste generated (kg. per capita);2015;98.3
Total;Hazardous waste generated (kg. per capita);2016;77.2
Total;Hazardous waste generated (kg. per capita);2017;79.8
Total;Hazardous waste generated (kg. per capita);2018;80.0
Total;Hazardous waste generated (kg. per capita);2019;85.5
Total;Hazardous waste generated (kg. per capita);2020;91.7
Total;Hazardous waste generated (kg. per capita);2021;73.2
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2011;51.7
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2012;46.0
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2013;44.5
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2014;41.9
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2015;46.4
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2016;38.6
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2017;38.9
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2018;41.8
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2019;47.6
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2020;51.2
Total;Proportion of hazardous treated under treatment form materials recovery (per cent);2021;45.0
Total;Proportion of hazardous treated under treatment form deposition (per cent);2011;23.8
Total;Proportion of hazardous treated under treatment form deposition (per cent);2012;29.1
Total;Proportion of hazardous treated under treatment form deposition (per cent);2013;28.1
Total;Proportion of hazardous treated under treatment form deposition (per cent);2014;30.2
Total;Proportion of hazardous treated under treatment form deposition (per cent);2015;29.8
Total;Proportion of hazardous treated under treatment form deposition (per cent);2016;32.2
Total;Proportion of hazardous treated under treatment form deposition (per cent);2017;19.8
Total;Proportion of hazardous treated under treatment form deposition (per cent);2018;16.1
Total;Proportion of hazardous treated under treatment form deposition (per cent);2019;13.9
Total;Proportion of hazardous treated under treatment form deposition (per cent);2020;13.1
Total;Proportion of hazardous treated under treatment form deposition (per cent);2021;10.1
Total;Proportion of hazardous treated under treatment form incineration (per cent);2011;24.5
Total;Proportion of hazardous treated under treatment form incineration (per cent);2012;24.9
Total;Proportion of hazardous treated under treatment form incineration (per cent);2013;27.4
Total;Proportion of hazardous treated under treatment form incineration (per cent);2014;27.9
Total;Proportion of hazardous treated under treatment form incineration (per cent);2015;23.8
Total;Proportion of hazardous treated under treatment form incineration (per cent);2016;29.1
Total;Proportion of hazardous treated under treatment form incineration (per cent);2017;41.3
Total;Proportion of hazardous treated under treatment form incineration (per cent);2018;42.1
Total;Proportion of hazardous treated under treatment form incineration (per cent);2019;38.6
Total;Proportion of hazardous treated under treatment form incineration (per cent);2020;35.8
Total;Proportion of hazardous treated under treatment form incineration (per cent);2021;44.9
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2011;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2012;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2013;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2014;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2015;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2016;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2017;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2018;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2019;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2020;0.0
Total;Proportion of hazardous treated under treatment form special treatment and temporary storage (per cent);2021;0.0
