﻿TID;KØN;OMR20;SDGSERVICE;ALDER;INDHOLD
2019;I alt;Byområde;I alt;Alder i alt;100,0
2019;I alt;Byområde;I alt;0-17 år;100,0
2019;I alt;Byområde;I alt;18-64 år;100,0
2019;I alt;Byområde;I alt;65 år og derover;100,0
2019;I alt;Byområde;Meget højt serviceniveau;Alder i alt;8,4
2019;I alt;Byområde;Meget højt serviceniveau;0-17 år;6,8
2019;I alt;Byområde;Meget højt serviceniveau;18-64 år;9,7
2019;I alt;Byområde;Meget højt serviceniveau;65 år og derover;6,4
2019;I alt;Byområde;Højt serviceniveau;Alder i alt;31,6
2019;I alt;Byområde;Højt serviceniveau;0-17 år;28,8
2019;I alt;Byområde;Højt serviceniveau;18-64 år;34,1
2019;I alt;Byområde;Højt serviceniveau;65 år og derover;27,0
2019;I alt;Byområde;Middel serviceniveau;Alder i alt;21,7
2019;I alt;Byområde;Middel serviceniveau;0-17 år;22,8
2019;I alt;Byområde;Middel serviceniveau;18-64 år;20,5
2019;I alt;Byområde;Middel serviceniveau;65 år og derover;24,3
2019;I alt;Byområde;Lavt serviceniveau;Alder i alt;21,4
2019;I alt;Byområde;Lavt serviceniveau;0-17 år;22,5
2019;I alt;Byområde;Lavt serviceniveau;18-64 år;20,0
2019;I alt;Byområde;Lavt serviceniveau;65 år og derover;24,7
2019;I alt;Byområde;Intet serviceniveau;Alder i alt;16,6
2019;I alt;Byområde;Intet serviceniveau;0-17 år;18,9
2019;I alt;Byområde;Intet serviceniveau;18-64 år;15,5
2019;I alt;Byområde;Intet serviceniveau;65 år og derover;17,6
2019;I alt;Landområde;I alt;Alder i alt;100,0
2019;I alt;Landområde;I alt;0-17 år;100,0
2019;I alt;Landområde;I alt;18-64 år;100,0
2019;I alt;Landområde;I alt;65 år og derover;100,0
2019;I alt;Landområde;Meget højt serviceniveau;Alder i alt;0,0
2019;I alt;Landområde;Meget højt serviceniveau;0-17 år;0,0
2019;I alt;Landområde;Meget højt serviceniveau;18-64 år;0,0
2019;I alt;Landområde;Meget højt serviceniveau;65 år og derover;0,0
2019;I alt;Landområde;Højt serviceniveau;Alder i alt;0,1
2019;I alt;Landområde;Højt serviceniveau;0-17 år;0,1
2019;I alt;Landområde;Højt serviceniveau;18-64 år;0,1
2019;I alt;Landområde;Højt serviceniveau;65 år og derover;0,2
2019;I alt;Landområde;Middel serviceniveau;Alder i alt;1,7
2019;I alt;Landområde;Middel serviceniveau;0-17 år;1,7
2019;I alt;Landområde;Middel serviceniveau;18-64 år;1,8
2019;I alt;Landområde;Middel serviceniveau;65 år og derover;1,5
2019;I alt;Landområde;Lavt serviceniveau;Alder i alt;15,5
2019;I alt;Landområde;Lavt serviceniveau;0-17 år;15,4
2019;I alt;Landområde;Lavt serviceniveau;18-64 år;15,6
2019;I alt;Landområde;Lavt serviceniveau;65 år og derover;15,2
2019;I alt;Landområde;Intet serviceniveau;Alder i alt;82,4
2019;I alt;Landområde;Intet serviceniveau;0-17 år;82,4
2019;I alt;Landområde;Intet serviceniveau;18-64 år;82,1
2019;I alt;Landområde;Intet serviceniveau;65 år og derover;83,1
2019;Mænd;Byområde;I alt;Alder i alt;100,0
2019;Mænd;Byområde;I alt;0-17 år;100,0
2019;Mænd;Byområde;I alt;18-64 år;100,0
2019;Mænd;Byområde;I alt;65 år og derover;100,0
2019;Mænd;Byområde;Meget højt serviceniveau;Alder i alt;8,3
2019;Mænd;Byområde;Meget højt serviceniveau;0-17 år;6,7
2019;Mænd;Byområde;Meget højt serviceniveau;18-64 år;9,6
2019;Mænd;Byområde;Meget højt serviceniveau;65 år og derover;5,8
2019;Mænd;Byområde;Højt serviceniveau;Alder i alt;31,3
2019;Mænd;Byområde;Højt serviceniveau;0-17 år;28,6
2019;Mænd;Byområde;Højt serviceniveau;18-64 år;34,0
2019;Mænd;Byområde;Højt serviceniveau;65 år og derover;25,3
2019;Mænd;Byområde;Middel serviceniveau;Alder i alt;21,6
2019;Mænd;Byområde;Middel serviceniveau;0-17 år;22,9
2019;Mænd;Byområde;Middel serviceniveau;18-64 år;20,5
2019;Mænd;Byområde;Middel serviceniveau;65 år og derover;24,0
2019;Mænd;Byområde;Lavt serviceniveau;Alder i alt;21,7
2019;Mænd;Byområde;Lavt serviceniveau;0-17 år;22,5
2019;Mænd;Byområde;Lavt serviceniveau;18-64 år;20,2
2019;Mænd;Byområde;Lavt serviceniveau;65 år og derover;25,9
2019;Mænd;Byområde;Intet serviceniveau;Alder i alt;16,8
2019;Mænd;Byområde;Intet serviceniveau;0-17 år;19,0
2019;Mænd;Byområde;Intet serviceniveau;18-64 år;15,5
2019;Mænd;Byområde;Intet serviceniveau;65 år og derover;18,9
2019;Mænd;Landområde;I alt;Alder i alt;100,0
2019;Mænd;Landområde;I alt;0-17 år;100,0
